"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188783&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-007-06-700188783","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ARRANCADOR 501XL-56A","[{id=compranet3-1620530467436}]","18164101","ARRANCADOR 501XL-56A","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700188783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188783&vv_provsino=0}]","ARRANCADOR 501XL-56A","700188783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-007-06","ocds-0ud2q6-18164101-007-06","160754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160754.5","700188783"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246202]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N292-2013-323236","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500480677","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500480677","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","323236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246202}]","500480677 BBA.SUMERGIBLE P/CARCAMO DE PURGA T.ENFTO. U3","323236","Comisión Federal de Electricidad","379715","ocds-0ud2q6-AA-018TOQ968-N292-2013","329940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329940","323236","2013-04-22T14:40:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2013-04-26T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2013-07-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213282]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N35-2013-283678","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ968","BOMBA SUMERGIBLE","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","283678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213282}]","BOMBAS SUMERGIBLE-500470360","283678","Comisión Federal de Electricidad","331310","ocds-0ud2q6-AA-018TOQ968-N35-2013","11855","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11855","283678","2013-01-16T09:12:00.000Z","CFE","Juan Manuel Aguilar Resendiz","2013-01-18T12:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2013-05-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","true"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635027]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N107-2015-818606","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION DE MATERIAL DE PERFORACION PARA EL P.H. LAS CRUCES","[{id=compranet-1620524637144}]","018TOQ120","ADQUISICION DE MATERIAL DE PERFORACION PARA EL P.H. LAS CRUCES","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","818606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635027}]","ADQUISICION DE MATERIAL DE PERFORACION PARA EL P.H. LAS CRUCES","818606","Comisión Federal de Electricidad","880010","ocds-0ud2q6-AA-018TOQ120-N107-2015","9407.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9407.16","818606","2015-08-14T09:16:00.000Z","CFE","Adrian González Macal","2015-08-17T15:00:00.000Z","adrian-gonzalez-macal","false","Expirado","true","Mixta","2015-08-28T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386789]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N30-2014-509515","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","PERMEAMETRO Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ120","PERMEAMETRO Y ACCESORIOS","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","509515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386789}]","Adquisicion de Permeametro NQ","509515","Comisión Federal de Electricidad","581142","ocds-0ud2q6-AA-018TOQ120-N30-2014","103128","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103128","509515","2014-04-10T14:47:00.000Z","CFE","Adrian González Macal","2014-04-15T10:00:00.000Z","adrian-gonzalez-macal","false","Expirado","true","Electrónica","2014-05-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617143]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N92-2015-793530","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION DE BROCAS TRICONICAS, ZAPATAS Y RIMAS","[{id=compranet-1620524637144}]","018TOQ120","ADQUISICION DE BROCAS TRICONICAS, ZAPATAS Y RIMAS","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","793530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617143}]","ADQUISICION DE BROCAS TRICONICAS, ZAPATAS Y RIMAS","793530","Comisión Federal de Electricidad","857579","ocds-0ud2q6-AA-018TOQ120-N92-2015","147300.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147300.24","793530","2015-07-21T09:02:00.000Z","CFE","Adrian González Macal","2015-07-23T15:00:00.000Z","adrian-gonzalez-macal","false","Expirado","true","Mixta","2015-08-07T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200077]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N200-2012-269317","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","REPARACION DE EQ.","[{id=compranet-1620524637144}]","018TOQ101","REPARACION DE EQ.","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","269317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200077}]","600337842 servicio de reparaciòn de espectometro RS-230","269317","Comisión Federal de Electricidad","312323","ocds-0ud2q6-AA-018TOQ101-N200-2012","39030","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39030","269317","2012-11-27T17:16:00.000Z","CFE","Abelardo Quijas González","2012-11-28T16:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-12-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59455]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N214-2011-64223","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","JABON INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ101","JABON INDUSTRIAL","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","64223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59455}]","500433248 ADITIVOS DE PERFORACION","64223","Comisión Federal de Electricidad","100113","ocds-0ud2q6-AA-018TOQ101-N214-2011","10100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10100","64223","2011-11-09T14:37:00.000Z","CFE","Abelardo Quijas González","2011-11-11T12:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2011-11-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96765]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N31-2012-104218","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","700384763","[{id=compranet-1620524637144}]","018TOQ101","700384763","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","104218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96765}]","500443717 ADITIVOS DE PERFORACION","104218","Comisión Federal de Electricidad","158798","ocds-0ud2q6-AA-018TOQ101-N31-2012","20371","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20371","104218","2012-03-16T14:01:00.000Z","CFE","Abelardo Quijas González","2012-03-20T15:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Mixta","2012-04-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112466]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N57-2012-122970","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ADQ. DE MARTILLOS CONCEPTO 3","[{id=compranet-1620524637144}]","018TOQ101","ADQ. DE MARTILLOS CONCEPTO 3","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","122970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112466}]","500450465 adquisicion de martillos","122970","Comisión Federal de Electricidad","183081","ocds-0ud2q6-AA-018TOQ101-N57-2012","38460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38460","122970","2012-05-10T17:31:00.000Z","CFE","Abelardo Quijas González","2012-05-18T10:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true","Electrónica","2012-07-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Jefatura de Compras Zona Norte",,"complete","[COMERCIALIZADORA MINERA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6434]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-minera-del-norte-sa-de-cv}]",,"MXN","Jefatura de Compras Zona Norte","AA-018TOQ101-N36-2011-599459","[contractTermination]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","compra de polimero TIPOLIQUI-POL DE 20 KGS.","[{id=compranet-1620524637144}]","018TOQ101","compra de polimero TIPOLIQUI-POL DE 20 KGS.","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","599459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6434}]","ADQUISICION DE POLIMERO 500406947","599459","Comisión Federal de Electricidad","11092","ocds-0ud2q6-AA-018TOQ101-N36-2011","15000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE SA DE CV, id=comercializadora-minera-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","599459","2011-03-14T12:45:00.000Z","CFE","Abelardo Quijas González","2011-03-15T12:00:00.000Z","abelardo-quijas-gonzalez","false","Terminado","true",,"2011-03-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
