"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T11:47:02.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SOLUCIONES FLORUMA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0009900001]","[{identifier={scheme=Registro Nacional, id=3102477008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana- San Antonio de Belen de MATRA 300 metros este Oficinas OB#1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES FLORUMA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-floruma-limitada}]","17000000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000087-0009900001-432018000900109","[contract]","teatro-nacional-de-costa-rica","[soluciones-floruma-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE LÍNEAS DE VIDA HORIZONTAL PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0009900001}]","432018000900109","2018CD-000087-0009900001","ocds-rwubve-2018CD-000087-0009900001","[BIENES/SERVICIOS]","1.197297733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES FLORUMA LIMITADA, id=soluciones-floruma-limitada}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.197297733E7","432018000900109","true","588.422958","588.422958","USD","USD","20347.57","20347.57",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T09:40:13.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0009900001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","480975","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000088-0009900001-432018000900102","[contract]","teatro-nacional-de-costa-rica","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Capacitación Gestión de pago en SICOP para el Teatro Nacional de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0009900001}]","432018000900102","2018CD-000088-0009900001","ocds-rwubve-2018CD-000088-0009900001","[SERVICIOS]","435308.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","480975","https://www.sicop.go.cr/index.jsp","buyer","435308.65","432018000900102","true","580.411528","580.411528","USD","USD","750","750",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T10:54:33.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[JUAN MANUEL GONZALEZ LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155806290624, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN MANUEL GONZALEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gonzalez-lopez}]","6000000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000089-0009900001-432018000900114","[contract]","teatro-nacional-de-costa-rica","[juan-manuel-gonzalez-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUMINISTRO E INSTALACIÓN DE TANQUE HIDRONEUMÁTICO Y BOMBA JOCKEY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0009900001}]","432018000900114","2018CD-000089-0009900001","ocds-rwubve-2018CD-000089-0009900001","[BIENES/SERVICIOS]","3905000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN MANUEL GONZALEZ LOPEZ, id=juan-manuel-gonzalez-lopez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3905000","432018000900114","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T08:41:30.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","9186805","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000093-0009900001-432018000900110","[contract]","teatro-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Renovación de licencias, software assurance y equipo de borde Meraki para el Teatro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009900001}]","432018000900110","2018CD-000093-0009900001","ocds-rwubve-2018CD-000093-0009900001","[BIENES/SERVICIOS]","9986675.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","9186805","https://www.sicop.go.cr/index.jsp","buyer","9986675.08","432018000900110","true","591.977316","591.977316","USD","USD","16870.03","16870.03",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T10:00:34.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000100-0009900001-432018000900116","[contract]","teatro-nacional-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN EN CONTRATACIÓN ADMINISTRATIVA JURISPRUDENCIA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009900001}]","432018000900116","2018CD-000100-0009900001","ocds-rwubve-2018CD-000100-0009900001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018000900116","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T10:18:20.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","5045800","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000103-0009900001-432018000900126","[contract]","teatro-nacional-de-costa-rica","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE REPRESENTACIÓN ARTÍSTICA PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009900001}]","432018000900126","2018CD-000103-0009900001","ocds-rwubve-2018CD-000103-0009900001","[SERVICIOS]","5045800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","5045800","https://www.sicop.go.cr/index.jsp","buyer","5045800","432018000900126","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T12:45:53.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DAGNER PAULINO SEGURA IROLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304400624, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Pinto, 200 sureste de Bomba El Higuerón San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DAGNER PAULINO SEGURA IROLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dagner-paulino-segura-irola}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900143","[contract]","teatro-nacional-de-costa-rica","[dagner-paulino-segura-irola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900143","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","604000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAGNER PAULINO SEGURA IROLA, id=dagner-paulino-segura-irola}]","609000","https://www.sicop.go.cr/index.jsp","buyer","604000","432018000900143","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:42:04.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FABIOLA QUIROS IROLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116070640, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al parque industrial, residencial Hacienda el Rey, casa 1K Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FABIOLA QUIROS IROLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fabiola-quiros-irola}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900142","[contract]","teatro-nacional-de-costa-rica","[fabiola-quiros-irola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900142","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","517200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIOLA QUIROS IROLA, id=fabiola-quiros-irola}]","609000","https://www.sicop.go.cr/index.jsp","buyer","517200","432018000900142","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T12:13:17.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MAURICIO AXAYACATL CRUZ MARQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117140156, uri=https://www.tse.go.cr/}, address={streetAddress=costado este de la plaza jose maria zledon Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO AXAYACATL CRUZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-axayacatl-cruz-marquez}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900152","[contract]","teatro-nacional-de-costa-rica","[mauricio-axayacatl-cruz-marquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900152","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO AXAYACATL CRUZ MARQUEZ, id=mauricio-axayacatl-cruz-marquez}]","609000","https://www.sicop.go.cr/index.jsp","buyer","504000","432018000900152","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:44:01.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[IRENE MACHADO BRAVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=305030244, uri=https://www.tse.go.cr/}, address={streetAddress=Cipreses de Curridabat Condominio Veranda 3A Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IRENE MACHADO BRAVO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=irene-machado-bravo}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900158","[contract]","teatro-nacional-de-costa-rica","[irene-machado-bravo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900158","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","294000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRENE MACHADO BRAVO, id=irene-machado-bravo}]","609000","https://www.sicop.go.cr/index.jsp","buyer","294000","432018000900158","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T12:10:37.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DANIEL COREA PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115370523, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte Cruz Roja Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIEL COREA PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-corea-porras}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900153","[contract]","teatro-nacional-de-costa-rica","[daniel-corea-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900153","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL COREA PORRAS, id=daniel-corea-porras}]","609000","https://www.sicop.go.cr/index.jsp","buyer","504000","432018000900153","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:45:18.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ELENA DURAN NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304750456, uri=https://www.tse.go.cr/}, address={streetAddress=entrada principal ITCR 200 sur, 25 oeste, 25 sur. Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELENA DURAN NAVARRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=elena-duran-navarro}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900141","[contract]","teatro-nacional-de-costa-rica","[elena-duran-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900141","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","379000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELENA DURAN NAVARRO, id=elena-duran-navarro}]","609000","https://www.sicop.go.cr/index.jsp","buyer","379000","432018000900141","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:30:37.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARINA LIZETTE HERRERA FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116970133, uri=https://www.tse.go.cr/}, address={streetAddress=200m NE del Rest. Pollos del Monte, Calle Flores San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARINA LIZETTE HERRERA FAJARDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marina-lizette-herrera-fajardo}]","609000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000104-0009900001-432018000900137","[contract]","teatro-nacional-de-costa-rica","[marina-lizette-herrera-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ACTUACIÓN Y BAILARINES PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009900001}]","432018000900137","2018CD-000104-0009900001","ocds-rwubve-2018CD-000104-0009900001","[SERVICIOS]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARINA LIZETTE HERRERA FAJARDO, id=marina-lizette-herrera-fajardo}]","609000","https://www.sicop.go.cr/index.jsp","buyer","459000","432018000900137","true",,,,,,,
