"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BINASA REFACCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500341619&vv_provsino=0]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALES SA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-037-10-4500341619","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[binasa-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ROD FAG 6205-2ZR,KOYO 6205ZZ,SKF 6205-2Z","[{id=compranet3-1620530467436}]","18576175","ROD FAG 6205-2ZR,KOYO 6205ZZ,SKF 6205-2Z","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500341619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500341619&vv_provsino=0}]","ROD FAG 6205-2ZR,KOYO 6205ZZ,SKF 6205-2Z","4500341619","PEMEX REFINACIÓN","18576175-037-10","ocds-0ud2q6-18576175-037-10","13877.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINASA REFACCIONES INDUSTRIALES SA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13877.16","4500341619"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[WILBUR EAGLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065530&vv_provsino=0]","[{roles=supplier, name=WILBUR EAGLE, S.A. DE C.V., details={type=company}, id=wilbur-eagle-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-02-4500065530","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[wilbur-eagle-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CALIBRACION, CONFIGURACION Y PROGRAMACIO","[{id=compranet3-1620530467436}]","18576175","CALIBRACION, CONFIGURACION Y PROGRAMACIO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500065530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065530&vv_provsino=0}]","CALIBRACION, CONFIGURACION Y PROGRAMACIO","4500065530","PEMEX REFINACIÓN","18576175-038-02","ocds-0ud2q6-18576175-038-02","1206209.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILBUR EAGLE, S.A. DE C.V., id=wilbur-eagle-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206209.1","4500065530"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[GRAYLOC PRODUCTS, L.L.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092494&vv_provsino=0]","[{roles=supplier, name=GRAYLOC PRODUCTS, L.L.C., details={type=company}, id=grayloc-products-llc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-03-4500092494","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[grayloc-products-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO DE SELLO PARA JUNTAS ""GRAYLOCK"", TEMPERATURA DE 500 A 1000ºF, EN MATERIAL ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18576175","ANILLO DE SELLO PARA JUNTAS ""GRAYLOCK"", TEMPERATURA DE 500 A 1000ºF, EN MATERIAL ACERO INOXIDABLE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500092494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092494&vv_provsino=0}]","ANILLO DE SELLO PARA JUNTAS ""GRAYLOCK"", TEMPERATURA DE 500 A 1000ºF, EN MATERIAL ACERO INOXIDABLE","4500092494","PEMEX REFINACIÓN","18576175-038-03","ocds-0ud2q6-18576175-038-03","368720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAYLOC PRODUCTS, L.L.C., id=grayloc-products-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368720","4500092494"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SANTOS NAVARRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256930&vv_provsino=0]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-026-08-4500256930","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[santos-navarro-ingenieros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Tablero Electrico","[{id=compranet3-1620530467436}]","18576175","Tablero Electrico","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500256930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500256930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256930&vv_provsino=0}]","Tablero Electrico","4500256930","PEMEX REFINACIÓN","18576175-026-08","ocds-0ud2q6-18576175-026-08","171875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., id=santos-navarro-ingenieros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171875","4500256930"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MADERERIA SAN ANTONIO DE SALAMANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133777&vv_provsino=0]","[{roles=supplier, name=MADERERIA SAN ANTONIO DE SALAMANCA, S.A. DE C.V., details={type=company}, id=madereria-san-antonio-de-salamanca-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-04-4500133777","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[madereria-san-antonio-de-salamanca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Hoja de Triplay de Pino","[{id=compranet3-1620530467436}]","18576175","Hoja de Triplay de Pino","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500133777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133777&vv_provsino=0}]","Hoja de Triplay de Pino","4500133777","PEMEX REFINACIÓN","18576175-038-04","ocds-0ud2q6-18576175-038-04","156920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA SAN ANTONIO DE SALAMANCA, S.A. DE C.V., id=madereria-san-antonio-de-salamanca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156920","4500133777"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156553&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., details={type=company}, id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-05-4500156553","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industrial-electrica-sanchez-de-salamanca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Conductor","[{id=compranet3-1620530467436}]","18576175","Conductor","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500156553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156553&vv_provsino=0}]","Conductor","4500156553","PEMEX REFINACIÓN","18576175-038-05","ocds-0ud2q6-18576175-038-05","357063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357063","4500156553"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[GARDNER DENVER INC BLOWER DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193578&vv_provsino=0]","[{roles=supplier, name=GARDNER DENVER INC BLOWER DIVISION, details={type=company}, id=gardner-denver-inc-blower-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-06-4500193578","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[gardner-denver-inc-blower-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ENSAM. ROTATORIO LAMSON RSAPRT1857","[{id=compranet3-1620530467436}]","18576175","ENSAM. ROTATORIO LAMSON RSAPRT1857","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500193578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500193578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193578&vv_provsino=0}]","ENSAM. ROTATORIO LAMSON RSAPRT1857","4500193578","PEMEX REFINACIÓN","18576175-038-06","ocds-0ud2q6-18576175-038-06","255793.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDNER DENVER INC BLOWER DIVISION, id=gardner-denver-inc-blower-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255793.48","4500193578"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ATIQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229772&vv_provsino=0]","[{roles=supplier, name=ATIQ, S.A. DE C.V., details={type=company}, id=atiq-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-07-4500229772","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[atiq-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","[{id=compranet3-1620530467436}]","18576175","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500229772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229772&vv_provsino=0}]","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","4500229772","PEMEX REFINACIÓN","18576175-038-07","ocds-0ud2q6-18576175-038-07","155550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATIQ, S.A. DE C.V., id=atiq-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155550","4500229772"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[OROPEZA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262220&vv_provsino=0]","[{roles=supplier, name=OROPEZA INGENIEROS, S.A. DE C.V., details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-08-4500262220","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[oropeza-ingenieros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO DIGITAL FUNCIONAL DE MONITOREO","[{id=compranet3-1620530467436}]","18576175","EQUIPO DIGITAL FUNCIONAL DE MONITOREO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500262220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262220&vv_provsino=0}]","EQUIPO DIGITAL FUNCIONAL DE MONITOREO","4500262220","PEMEX REFINACIÓN","18576175-038-08","ocds-0ud2q6-18576175-038-08","12586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS, S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12586","4500262220"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297781&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-09-4500297781","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CONSUMIBLES Y MANÓMETROS MARCA KOEHLER","[{id=compranet3-1620530467436}]","18576175","CONSUMIBLES Y MANÓMETROS MARCA KOEHLER","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500297781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297781&vv_provsino=0}]","CONSUMIBLES Y MANÓMETROS MARCA KOEHLER","4500297781","PEMEX REFINACIÓN","18576175-038-09","ocds-0ud2q6-18576175-038-09","98160.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98160.04","4500297781"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500341620&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROS, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-038-10-4500341620","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[distribuidora-industrial-de-baleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ROD SKF 6203ZZC3,NSK 6203ZZ,NTN 6203ZZ","[{id=compranet3-1620530467436}]","18576175","ROD SKF 6203ZZC3,NSK 6203ZZ,NTN 6203ZZ","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500341620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500341620&vv_provsino=0}]","ROD SKF 6203ZZC3,NSK 6203ZZ,NTN 6203ZZ","4500341620","PEMEX REFINACIÓN","18576175-038-10","ocds-0ud2q6-18576175-038-10","23232.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROS, S.A. DE C.V., id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23232.53","4500341620"
