"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA Y SERVICIO MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5062/2010]","[{roles=supplier, name=LIMPIEZA Y SERVICIO MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicio-marba-sc-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/5062/2010-PSG/5062/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-y-servicio-marba-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/5062/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5062/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5062/2010}]","SERVICIO DE LIMPIEZA","PSG/5062/2010","LICONSA S.A. DE C.V.","2011-01-31T00:00:00.000Z","PSG/5062/2010","ocds-0ud2q6-PSG/5062/2010","158498.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIO MARBA S.C. DE R.L., id=limpieza-y-servicio-marba-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158498.04","PSG/5062/2010",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/723/2012]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/723/2012-PSG/723/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-y-servicios-marba-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/723/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/723/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/723/2012}]","SERVICIO DE LIMPIEZA","PSG/723/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/723/2012","ocds-0ud2q6-PSG/723/2012","147881.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147881.58","PSG/723/2012",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1367/2014]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1367/2014-PSG/1367/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-y-servicios-marba-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1367/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1367/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1367/2014}]","LIMPIEZA","PSG/1367/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1367/2014","ocds-0ud2q6-PSG/1367/2014","144670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144670","PSG/1367/2014",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1274/2016]","[{roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1274/2016-PSG/1274/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1274/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1274/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1274/2016}]","LIMPIEZA","PSG/1274/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1274/2016","ocds-0ud2q6-PSG/1274/2016","132071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132071","PSG/1274/2016","true"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2246/2015]","[{roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2246/2015-PSG/2246/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2246/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2246/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2246/2015}]","LIMPIEZA","PSG/2246/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2246/2015","ocds-0ud2q6-PSG/2246/2015","131585.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131585.6","PSG/2246/2015","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/26/2010]","[{roles=supplier, name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, details={type=company}, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/26/2010-PSG/26/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/26/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/26/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/26/2010}]","LIMPIEZA","PSG/26/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/26/2010","ocds-0ud2q6-PSG/26/2010","110940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110940","PSG/26/2010",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/885/2009]","[{roles=supplier, name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, details={type=company}, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/885/2009-PSG/885/2009","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/885/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/885/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/885/2009}]","LIMPIEZA","PSG/885/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/885/2009","ocds-0ud2q6-PSG/885/2009","75600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75600","PSG/885/2009",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[COMERCIAL PAPELERA RAFSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5529/2007]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/5529/2007-CADQ/5529/2007","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[comercial-papelera-rafsa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/5529/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5529/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5529/2007}]","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","CADQ/5529/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/5529/2007","ocds-0ud2q6-CADQ/5529/2007","71610.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71610.51","CADQ/5529/2007",
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/562/2008]","[{roles=supplier, name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, details={type=company}, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/562/2008-PSG/562/2008","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/562/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/562/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/562/2008}]","LIMPIEZA","PSG/562/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/562/2008","ocds-0ud2q6-PSG/562/2008","64350.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64350.51","PSG/562/2008","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[GRUPO GARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1514/2016]","[{roles=supplier, name=GRUPO GARCAS S.A. DE C.V., details={type=company}, id=grupo-garcas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1514/2016-PSG/1514/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[grupo-garcas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1514/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1514/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1514/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","PSG/1514/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1514/2016","ocds-0ud2q6-PSG/1514/2016","62250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GARCAS S.A. DE C.V., id=grupo-garcas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62250","PSG/1514/2016","true"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[COMERCIAL PAPELERA RAFSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4327/2009]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/4327/2009-CADQ/4327/2009","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[comercial-papelera-rafsa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","[{id=pot-1620519810584}]","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/4327/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4327/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4327/2009}]","SUMINISTRO DE ARTICULOS DE OFICINA UTILES DE ESCRITORIO PAPELERIA Y PAPELERIA DE COMPUTO","CADQ/4327/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/4327/2009","ocds-0ud2q6-CADQ/4327/2009","56965.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56965.8","CADQ/4327/2009","true"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1062/2007]","[{roles=supplier, name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, details={type=company}, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1062/2007-PSG/1062/2007","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1062/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1062/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1062/2007}]","LIMPIEZA","PSG/1062/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1062/2007","ocds-0ud2q6-PSG/1062/2007","49875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INTEGRAL DEL SURESTE Y/O LUIS EDUARDO CABALLERO GONZALEZ, id=limpieza-integral-del-sureste-yo-luis-eduardo-caballero-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49875","PSG/1062/2007","true"
