"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2021-01-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:11:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","5820346.44","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000017-0021400005-432020009700016","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTEN. DE CASETA DE OPERAD, READECUACIÓN DE COMEDOR, INSTAL. DE ACOMETIDA, LIMPIEZA DE LAGUNA PTAR ROBLE Y CERRAMIENTO ESTACIÓN DE BOMBEO VENECIA, BARRANCA, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005}]","432020009700016","2020CD-000017-0021400005","ocds-rwubve-2020CD-000017-0021400005","[SERVICIOS]","2.632838076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","5820346.44","https://www.sicop.go.cr/index.jsp","buyer","2.632838076E7","432020009700016"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T14:46:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400002-432020006700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Retroexcavador para Cantonales de Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002}]","432020006700002","2020CD-000002-0021400002","ocds-rwubve-2020CD-000002-0021400002","[SERVICIOS]","26131250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","https://www.sicop.go.cr/index.jsp","buyer","26131250","432020006700002","true","2021-04-06T14:46:43.000Z"
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T07:23:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0021400007]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","1.677451451E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000014-0021400007-432021005700011","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alrotek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400007 COMPRA DE EQUIPO DE BOMBEO REGION CHOROTEGA 2021.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021005700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0021400007}]","432021005700011","2021CD-000014-0021400007","ocds-rwubve-2021CD-000014-0021400007","[BIENES]","1.993079962E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","1.677451451E7","https://www.sicop.go.cr/index.jsp","buyer","1.993079962E7","432021005700011","true",,"642.756305","642.756305","USD","USD","31008.33","31008.33",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T07:51:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0021400001]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","22000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000103-0021400001-432021210400161","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alrotek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Suministro e Instalación de los Equipos de Bombeo para los Proyectos de Moracia de Nicoya y Alto de Conte de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0021400001}]","432021210400161","2021CD-000103-0021400001","ocds-rwubve-2021CD-000103-0021400001","[BIENES/SERVICIOS]","1.992797368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","1.992797368E7","432021210400161","true",,"625.589746","625.589746","USD","USD","31854.7","31854.7",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T11:21:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004]","[{identifier={scheme=Registro Nacional, id=1202100374, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, details={type=company}, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000011-0021400004-432021000600049","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-lucas-electrohidraulica-jmsg]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Servicio de mantenimiento de medios filtrantes Plantas Potabilizadoras GAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004}]","432021000600049","2021CD-000011-0021400004","ocds-rwubve-2021CD-000011-0021400004","[SERVICIOS]","1.988498629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","https://www.sicop.go.cr/index.jsp","buyer","1.988498629E7","432021000600049","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2021-03-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T08:41:40.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0021400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","19779000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000127-0021400001-432020210400058","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 CONSULTORÍA DE ACTUALIZACIÓN MODELOS FINANCIEROS Y ECONÓMICO SOCIALES PAAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0021400001}]","432020210400058","2020CD-000127-0021400001","ocds-rwubve-2020CD-000127-0021400001","[SERVICIOS]","19820274","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","19779000","https://www.sicop.go.cr/index.jsp","buyer","19820274","432020210400058","true","2021-03-18T08:41:40.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T08:35:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[A T C TECNOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0021400001]","[{identifier={scheme=Registro Nacional, id=3101159271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur rotonda de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A T C TECNOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-t-c-tecnoval-sociedad-anonima}]","1422000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000123-0021400001-432021010400210","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[a-t-c-tecnoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001Compra de materiales y productos metálicos para varios proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0021400001}]","432021010400210","2021CD-000123-0021400001","ocds-rwubve-2021CD-000123-0021400001","[SERVICIOS]","1.965022501E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A T C TECNOVAL SOCIEDAD ANONIMA, id=a-t-c-tecnoval-sociedad-anonima}]","1422000","https://www.sicop.go.cr/index.jsp","buyer","1.965022501E7","432021010400210","true",,"637.036943","637.036943","USD","USD","30846.288","30846.288",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T14:13:29.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","10300000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000001-0021400001-432021210400005","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400001}]","432021210400005","2021CD-000001-0021400001","ocds-rwubve-2021CD-000001-0021400001","[SERVICIOS]","1.9579999991E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","1.9579999991E7","432021210400005","true","2022-01-28T14:13:29.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T10:34:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INDUSTRIA METALMECANICA ITALO-COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400006]","[{identifier={scheme=Registro Nacional, id=3101125765, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE Y 250 NORTE DEL BANCO NACIONAL, URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIA METALMECANICA ITALO-COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industria-metalmecanica-italo-costarricense-sociedad-anonima}]","1.84385499E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400006-432021007700005","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[industria-metalmecanica-italo-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra de materiales metálicos para Coto Brus de la Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400006}]","432021007700005","2021CD-000004-0021400006","ocds-rwubve-2021CD-000004-0021400006","[BIENES]","19570470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIA METALMECANICA ITALO-COSTARRICENSE SOCIEDAD ANONIMA, id=industria-metalmecanica-italo-costarricense-sociedad-anonima}]","1.84385499E7","https://www.sicop.go.cr/index.jsp","buyer","19570470","432021007700005","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T11:25:26.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0021400001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","29990200","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000052-0021400001-432020010400115","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios de ingeniería para el programa de los Planes de Gestión del Riesgo (PGR) por cuenca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0021400001}]","432020010400115","2020CD-000052-0021400001","ocds-rwubve-2020CD-000052-0021400001","[SERVICIOS]","1.9547711416E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","29990200","https://www.sicop.go.cr/index.jsp","buyer","1.9547711416E7","432020010400115","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T10:25:27.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1500000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000036-0021400001-432021210400031","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de Servicios de Medios de Publicidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001}]","432021210400031","2021CD-000036-0021400001","ocds-rwubve-2021CD-000036-0021400001","[SERVICIOS]","1.9349999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1.9349999999E7","432021210400031","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T07:51:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0021400005]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1.728172265E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000013-0021400005-432021009700009","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 ADQUCICIÓN DE MAQUINARIA Y EQUIPO DE CONSTRUCCION DE LA REGIÓN PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0021400005}]","432021009700009","2021CD-000013-0021400005","ocds-rwubve-2021CD-000013-0021400005","[BIENES]","1.924871544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1.728172265E7","https://www.sicop.go.cr/index.jsp","buyer","1.924871544E7","432021009700009",,,"620.940526","620.940526","USD","USD","30999.29","30999.29",,,,,,
