"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VESA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-170-12]","[{roles=supplier, name=VESA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-170-12-SPM-DCAF-SRM-B-170-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[vesa-automotriz-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS","[{id=pot-1620519810584}]","VEHICULOS","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-170-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-170-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-170-12}]","VEHICULOS","SPM-DCAF-SRM-B-170-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-170-12","ocds-0ud2q6-SPM-DCAF-SRM-B-170-12","3328448.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3328448.31","SPM-DCAF-SRM-B-170-12"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONTEXTO DIDACTICO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-003-16]","[{roles=supplier, name=CONTEXTO DIDACTICO S. C., details={type=company}, id=contexto-didactico-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-003-16-SPM-DCAF-SRM-S-003-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[contexto-didactico-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO METODO INFORMATION MAPPING Y DESARROLLO DE PROCEDIMIENTOS POLITICAS Y DOCUMENTACION","[{id=pot-1620519810584}]","CURSO METODO INFORMATION MAPPING Y DESARROLLO DE PROCEDIMIENTOS POLITICAS Y DOCUMENTACION","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-003-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-003-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-003-16}]","CURSO METODO INFORMATION MAPPING Y DESARROLLO DE PROCEDIMIENTOS POLITICAS Y DOCUMENTACION","SPM-DCAF-SRM-S-003-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-003-16","ocds-0ud2q6-SPM-DCAF-SRM-S-003-16","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTEXTO DIDACTICO S. C., id=contexto-didactico-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","SPM-DCAF-SRM-S-003-16"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-186-10]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-186-10-SPM-DCAF-SRM-B-186-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[comercializadora-promotodo-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE 4 TIEMPOS 20W 50","[{id=pot-1620519810584}]","ACEITE 4 TIEMPOS 20W 50","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-186-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-186-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-186-10}]","ACEITE 4 TIEMPOS 20W 50","SPM-DCAF-SRM-B-186-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-186-10","ocds-0ud2q6-SPM-DCAF-SRM-B-186-10","117705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117705","SPM-DCAF-SRM-B-186-10"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-003-2013]","[{roles=supplier, name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V, details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-003-2013-SPM-DCAF-SRM-S-003-2013","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-003-2013}]","SEGUROS DE BIENES PATRIMONIALES","SPM-DCAF-SRM-S-003-2013","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-003-2013","ocds-0ud2q6-SPM-DCAF-SRM-S-003-2013","4993431.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4993431.56","SPM-DCAF-SRM-S-003-2013"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-189-10]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-189-10-SPM-DCAF-SRM-B-189-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTÓN CORRUGADO DE 18.5 X18.5 X18.5 CM. CON IMPRESIÓN Y DE 40X28X26 CM.","[{id=pot-1620519810584}]","CAJA DE CARTÓN CORRUGADO DE 18.5 X18.5 X18.5 CM. CON IMPRESIÓN Y DE 40X28X26 CM.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-189-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-189-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-189-10}]","CAJA DE CARTÓN CORRUGADO DE 18.5 X18.5 X18.5 CM. CON IMPRESIÓN Y DE 40X28X26 CM.","SPM-DCAF-SRM-B-189-10","SERVICIO POSTAL MEXICANO","2010-12-15T00:00:00.000Z","SPM-DCAF-SRM-B-189-10","ocds-0ud2q6-SPM-DCAF-SRM-B-189-10","82360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82360","SPM-DCAF-SRM-B-189-10"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BODEGA ELECTRONICA XAZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-190-14]","[{roles=supplier, name=BODEGA ELECTRONICA XAZE S.A. DE C.V., details={type=company}, id=bodega-electronica-xaze-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-190-14-SPM-DCAF-SRM-B-190-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[bodega-electronica-xaze-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO DE 5 TONELADAS","[{id=pot-1620519810584}]","EQUIPOS DE AIRE ACONDICIONADO DE 5 TONELADAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-190-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-190-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-190-14}]","EQUIPOS DE AIRE ACONDICIONADO DE 5 TONELADAS","SPM-DCAF-SRM-B-190-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-190-14","ocds-0ud2q6-SPM-DCAF-SRM-B-190-14","488250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA ELECTRONICA XAZE S.A. DE C.V., id=bodega-electronica-xaze-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488250","SPM-DCAF-SRM-B-190-14"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-004-2013]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-004-2013-SPM-DCAF-SRM-S-004-2013","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-004-2013}]","SEGUROS DE BIENES PATRIMONIALES","SPM-DCAF-SRM-S-004-2013","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-004-2013","ocds-0ud2q6-SPM-DCAF-SRM-S-004-2013","2984964.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2984964.34","SPM-DCAF-SRM-S-004-2013"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-192-10]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-romm-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-192-10-SPM-DCAF-SRM-B-192-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[proveedora-de-materiales-romm-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA Y CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA Y CONSTRUCCION","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-192-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-192-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-192-10}]","MATERIAL DE PLOMERIA Y CONSTRUCCION","SPM-DCAF-SRM-B-192-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-192-10","ocds-0ud2q6-SPM-DCAF-SRM-B-192-10","123137.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V., id=proveedora-de-materiales-romm-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123137.75","SPM-DCAF-SRM-B-192-10"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SFERP S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-16]","[{roles=supplier, name=SFERP S. C., details={type=company}, id=sferp-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-005-16-SPM-DCAF-SRM-S-005-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sferp-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISION RECEPCION Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES A TRAVES DE INTERNET CFDI (FACTURAS NOTAS DE CREDITO Y RECIBOS DIGITALES DE NOMINA)","[{id=pot-1620519810584}]","SERVICIO DE EMISION RECEPCION Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES A TRAVES DE INTERNET CFDI (FACTURAS NOTAS DE CREDITO Y RECIBOS DIGITALES DE NOMINA)","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-005-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-005-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-16}]","SERVICIO DE EMISION RECEPCION Y TIMBRADO DE COMPROBANTES FISCALES DIGITALES A TRAVES DE INTERNET CFDI (FACTURAS NOTAS DE CREDITO Y RECIBOS DIGITALES DE NOMINA)","SPM-DCAF-SRM-S-005-16","SERVICIO POSTAL MEXICANO","2016-03-31T00:00:00.000Z","SPM-DCAF-SRM-S-005-16","ocds-0ud2q6-SPM-DCAF-SRM-S-005-16","89062.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SFERP S. C., id=sferp-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89062.4","SPM-DCAF-SRM-S-005-16"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-17]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-005-17-SPM-DCAF-SRM-S-005-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[seguros-inbursa-sa-grupo-financiero-inbursa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-005-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-005-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-17}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-005-17","SERVICIO POSTAL MEXICANO","2017-04-19T00:00:00.000Z","SPM-DCAF-SRM-S-005-17","ocds-0ud2q6-SPM-DCAF-SRM-S-005-17","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","SPM-DCAF-SRM-S-005-17"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-2013]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-005-2013-SPM-DCAF-SRM-S-005-2013","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[qualitas-compania-de-seguros-sab-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-005-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-005-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-005-2013}]","SEGUROS DE BIENES PATRIMONIALES","SPM-DCAF-SRM-S-005-2013","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-005-2013","ocds-0ud2q6-SPM-DCAF-SRM-S-005-2013","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SPM-DCAF-SRM-S-005-2013"
