"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS ING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-DCC-S-099/07]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","109-DCC-S-099/07-109-DCC-S-099/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-ing-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2007","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2007","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","109-DCC-S-099/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-DCC-S-099/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-DCC-S-099/07}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2007","109-DCC-S-099/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","109-DCC-S-099/07","ocds-0ud2q6-109-DCC-S-099/07","6287507.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6287507.27","109-DCC-S-099/07"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-CMS-045/09]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106-DCC-CMS-045/09-106-DCC-CMS-045/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2009 AMPLIACION DE 1 MES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2009 AMPLIACION DE 1 MES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106-DCC-CMS-045/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-DCC-CMS-045/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-CMS-045/09}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2009 AMPLIACION DE 1 MES","106-DCC-CMS-045/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","106-DCC-CMS-045/09","ocds-0ud2q6-106-DCC-CMS-045/09","2108085.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2108085.22","106-DCC-CMS-045/09"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA DE PUBLICIDAD DE GUADALAJARA S.A. DE C.V. (RADIORAMA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-073/08]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD DE GUADALAJARA S.A. DE C.V. (RADIORAMA), details={type=company}, id=operadora-de-publicidad-de-guadalajara-sa-de-cv-radiorama}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106-DCC-S-073/08-106-DCC-S-073/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operadora-de-publicidad-de-guadalajara-sa-de-cv-radiorama]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106-DCC-S-073/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-DCC-S-073/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-073/08}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","106-DCC-S-073/08","SECRETARÍA DE SALUD","2008-07-27T00:00:00.000Z","106-DCC-S-073/08","ocds-0ud2q6-106-DCC-S-073/08","434353.3043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PUBLICIDAD DE GUADALAJARA S.A. DE C.V. (RADIORAMA), id=operadora-de-publicidad-de-guadalajara-sa-de-cv-radiorama}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434353.3043","106-DCC-S-073/08"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANALISIS EDICIONES Y CULTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-075/06]","[{roles=supplier, name=ANALISIS EDICIONES Y CULTURA S.A. DE C.V., details={type=company}, id=analisis-ediciones-y-cultura-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106-DCC-S-075/06-106-DCC-S-075/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[analisis-ediciones-y-cultura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106-DCC-S-075/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-DCC-S-075/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-075/06}]","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","106-DCC-S-075/06","SECRETARÍA DE SALUD","2006-09-10T00:00:00.000Z","106-DCC-S-075/06","ocds-0ud2q6-106-DCC-S-075/06","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS EDICIONES Y CULTURA S.A. DE C.V., id=analisis-ediciones-y-cultura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","106-DCC-S-075/06"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-096/07]","[{roles=supplier, name=GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106-DCC-S-096/07-106-DCC-S-096/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MONTO MAX. 922 000.00 MONTO MIN. 368 000.00","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MONTO MAX. 922 000.00 MONTO MIN. 368 000.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106-DCC-S-096/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-DCC-S-096/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-DCC-S-096/07}]","SERVICIO DE COMEDOR SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MONTO MAX. 922 000.00 MONTO MIN. 368 000.00","106-DCC-S-096/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","106-DCC-S-096/07","ocds-0ud2q6-106-DCC-S-096/07","922000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS DEL BAJIO S.A. DE C.V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922000","106-DCC-S-096/07"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CEURAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/07]","[{roles=supplier, name=CEURAC S.A. DE C.V., details={type=company}, id=ceurac-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106/07-106/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ceurac-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","106/07","SECRETARÍA DE SALUD","2007-12-17T00:00:00.000Z","106/07","ocds-0ud2q6-106/07","400635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEURAC S.A. DE C.V., id=ceurac-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400635","106/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GALUMEDICAL S.A. DE C.V., OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/08]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","106/08-106/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[galumedical-sa-de-cv, oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","106/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/08}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","106/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","106/08","ocds-0ud2q6-106/08","2501.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}, {name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2501.94","106/08"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA HOTELERA GASTRONÓMICA S.A. DE C.V. OPERADORA GASTRONÓMICA DE COMEDORES INDUSTRIALES Y HOTELES S.C. DE R.L. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-CMS-046/09]","[{roles=supplier, name=OPERADORA HOTELERA GASTRONÓMICA S.A. DE C.V. OPERADORA GASTRONÓMICA DE COMEDORES INDUSTRIALES Y HOTELES S.C. DE R.L. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V, details={type=company}, id=operadora-hotelera-gastronomica-sa-de-cv-operadora-gastronomica-de-comedores-industriales-y-hoteles-sc-de-rl-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","107-DCC-CMS-046/09-107-DCC-CMS-046/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operadora-hotelera-gastronomica-sa-de-cv-operadora-gastronomica-de-comedores-industriales-y-hoteles-sc-de-rl-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL DE LA MUJER AMPLIACION DE 1 MES.","[{id=pot-1620519810584}]","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL DE LA MUJER AMPLIACION DE 1 MES.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","107-DCC-CMS-046/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-DCC-CMS-046/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-CMS-046/09}]","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL DE LA MUJER AMPLIACION DE 1 MES.","107-DCC-CMS-046/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","107-DCC-CMS-046/09","ocds-0ud2q6-107-DCC-CMS-046/09","1149694.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA HOTELERA GASTRONÓMICA S.A. DE C.V. OPERADORA GASTRONÓMICA DE COMEDORES INDUSTRIALES Y HOTELES S.C. DE R.L. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V, id=operadora-hotelera-gastronomica-sa-de-cv-operadora-gastronomica-de-comedores-industriales-y-hoteles-sc-de-rl-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149694.54","107-DCC-CMS-046/09"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEGA CIMA RADIO S.A. DE C.V. (MEGA CIMA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-S-074/08]","[{roles=supplier, name=MEGA CIMA RADIO S.A. DE C.V. (MEGA CIMA), details={type=company}, id=mega-cima-radio-sa-de-cv-mega-cima}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","107-DCC-S-074/08-107-DCC-S-074/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[mega-cima-radio-sa-de-cv-mega-cima]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","107-DCC-S-074/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-DCC-S-074/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-S-074/08}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","107-DCC-S-074/08","SECRETARÍA DE SALUD","2008-07-27T00:00:00.000Z","107-DCC-S-074/08","ocds-0ud2q6-107-DCC-S-074/08","434782.6087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA CIMA RADIO S.A. DE C.V. (MEGA CIMA), id=mega-cima-radio-sa-de-cv-mega-cima}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434782.6087","107-DCC-S-074/08"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GREATLIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-S-097/07]","[{roles=supplier, name=GREATLIM S.A. DE C.V., details={type=company}, id=greatlim-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","107-DCC-S-097/07-107-DCC-S-097/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[greatlim-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA MONTO MAX. 22 409 677.39 MONTO MIN. 8 963 871.30","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA MONTO MAX. 22 409 677.39 MONTO MIN. 8 963 871.30","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","107-DCC-S-097/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-DCC-S-097/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-DCC-S-097/07}]","SERVICIO DE LIMPIEZA MONTO MAX. 22 409 677.39 MONTO MIN. 8 963 871.30","107-DCC-S-097/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","107-DCC-S-097/07","ocds-0ud2q6-107-DCC-S-097/07","2.240967739E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREATLIM S.A. DE C.V., id=greatlim-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.240967739E7","107-DCC-S-097/07"
