"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[FORUM_EDICIONES_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0125_07]","[{roles=supplier, name=FORUM_EDICIONES_SA_DE_CV, details={type=company}, id=forum-ediciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0125_07-CP0125_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[forum-ediciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educacion_Proyectos_en plana a color_interior par_en la revista FORUM_en la edicion del numero de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educacion_Proyectos_en plana a color_interior par_en la revista FORUM_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0125_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0125_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0125_07}]","Insercion del anuncio Educacion_Proyectos_en plana a color_interior par_en la revista FORUM_en la edicion del numero de octubre","CP0125_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0125_07","ocds-0ud2q6-CP0125_07","33350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORUM_EDICIONES_SA_DE_CV, id=forum-ediciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33350","CP0125_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PROMOCION_CULTURAL_OAXAQUEÑA_SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0126_07]","[{roles=supplier, name=PROMOCION_CULTURAL_OAXAQUEÑA_SC, details={type=company}, id=promocion-cultural-oaxaquena-sc}]","MXN","JEFATURA DE UNIDAD","CP0126_07-CP0126_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[promocion-cultural-oaxaquena-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educacion_Proyectos_en plana a color_sin lugar fijo_en la revista BRECHA_SOCIEDAD Y CULTURA DE MEXICO_en la edicion del numero de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educacion_Proyectos_en plana a color_sin lugar fijo_en la revista BRECHA_SOCIEDAD Y CULTURA DE MEXICO_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0126_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0126_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0126_07}]","Insercion del anuncio Educacion_Proyectos_en plana a color_sin lugar fijo_en la revista BRECHA_SOCIEDAD Y CULTURA DE MEXICO_en la edicion del numero de octubre","CP0126_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0126_07","ocds-0ud2q6-CP0126_07","32200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCION_CULTURAL_OAXAQUEÑA_SC, id=promocion-cultural-oaxaquena-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32200","CP0126_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MANUEL_ALBERTO_OCAMPO_CARBOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0127_07]","[{roles=supplier, name=MANUEL_ALBERTO_OCAMPO_CARBOT, details={type=company}, id=manuel-alberto-ocampo-carbot}]","MXN","JEFATURA DE UNIDAD","CP0127_07-CP0127_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manuel-alberto-ocampo-carbot]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0127_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0127_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0127_07}]","Insercion del anuncio Mujeres_Energetico_en plana a color_sin lugar fijo_en la revista GENTE SUR_en la edicion del numero de octubre","CP0127_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0127_07","ocds-0ud2q6-CP0127_07","42780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL_ALBERTO_OCAMPO_CARBOT, id=manuel-alberto-ocampo-carbot}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42780","CP0127_07"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ARTURO_ISUNZA_ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0129_07]","[{roles=supplier, name=ARTURO_ISUNZA_ALVAREZ, details={type=company}, id=arturo-isunza-alvarez}]","MXN","JEFATURA DE UNIDAD","CP0129_07-CP0129_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arturo-isunza-alvarez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","[{id=pot-1620519810584}]","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0129_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0129_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0129_07}]","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","CP0129_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-09-25T00:00:00.000Z","CP0129_07","ocds-0ud2q6-CP0129_07","2587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO_ISUNZA_ALVAREZ, id=arturo-isunza-alvarez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587.5","CP0129_07"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP012_07]","[{roles=supplier, name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV, details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP012_07-CP012_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[consorcio-interamericano-de-comunicacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción Anual del Periódico Reforma","[{id=pot-1620519810584}]","Renovación a la suscripción Anual del Periódico Reforma","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP012_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP012_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP012_07}]","Renovación a la suscripción Anual del Periódico Reforma","CP012_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP012_07","ocds-0ud2q6-CP012_07","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","CP012_07"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Editorial Vuelta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP012_10]","[{roles=supplier, name=Editorial Vuelta S.A. de C.V., details={type=company}, id=editorial-vuelta-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP012_10-CP012_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editorial-vuelta-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Letras Libres mensual","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Letras Libres mensual","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP012_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP012_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP012_10}]","Renovación a la suscripción anual de la revista Letras Libres mensual","CP012_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP012_10","ocds-0ud2q6-CP012_10","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Vuelta S.A. de C.V., id=editorial-vuelta-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","CP012_10"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0130_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP0130_07-CP0130_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartel Se mantienen los mismos montos_de 50 x 75 cms Impresion 1_c a 4 tintas Seleccion de color_en cartulina Couche una cara de 180 grs_con barniz mate de maquina a una cara","[{id=pot-1620519810584}]","Cartel Se mantienen los mismos montos_de 50 x 75 cms Impresion 1_c a 4 tintas Seleccion de color_en cartulina Couche una cara de 180 grs_con barniz mate de maquina a una cara","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0130_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0130_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0130_07}]","Cartel Se mantienen los mismos montos_de 50 x 75 cms Impresion 1_c a 4 tintas Seleccion de color_en cartulina Couche una cara de 180 grs_con barniz mate de maquina a una cara","CP0130_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-24T00:00:00.000Z","CP0130_07","ocds-0ud2q6-CP0130_07","95864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95864","CP0130_07"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[BOYAR_CENTRO_DE_PRODUCCION_EN_TELEVISION_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0132_07]","[{roles=supplier, name=BOYAR_CENTRO_DE_PRODUCCION_EN_TELEVISION_SA_DE_CV, details={type=company}, id=boyar-centro-de-produccion-en-television-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0132_07-CP0132_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[boyar-centro-de-produccion-en-television-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Multicopiado de Videos Institucionales en formato DVD de 10 minutos de duracion aproximadamente_con caratula para el estuche y etiquetas en el DVD del promocional Oportunidades Apoya con Energía_de 10_31 minutos de duracion","[{id=pot-1620519810584}]","Multicopiado de Videos Institucionales en formato DVD de 10 minutos de duracion aproximadamente_con caratula para el estuche y etiquetas en el DVD del promocional Oportunidades Apoya con Energía_de 10_31 minutos de duracion","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0132_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0132_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0132_07}]","Multicopiado de Videos Institucionales en formato DVD de 10 minutos de duracion aproximadamente_con caratula para el estuche y etiquetas en el DVD del promocional Oportunidades Apoya con Energía_de 10_31 minutos de duracion","CP0132_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-25T00:00:00.000Z","CP0132_07","ocds-0ud2q6-CP0132_07","34155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOYAR_CENTRO_DE_PRODUCCION_EN_TELEVISION_SA_DE_CV, id=boyar-centro-de-produccion-en-television-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34155","CP0132_07"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EL_FINANCIERO_COMERCIAL_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0136_07]","[{roles=supplier, name=EL_FINANCIERO_COMERCIAL_SA_DE_CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0136_07-CP0136_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[el-financiero-comercial-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentación_en robaplana_sin lugar fijo_en el periodico el Financiero en la publicacion del 3 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentación_en robaplana_sin lugar fijo_en el periodico el Financiero en la publicacion del 3 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0136_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0136_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0136_07}]","Insercion del anuncio Salud_Alimentación_en robaplana_sin lugar fijo_en el periodico el Financiero en la publicacion del 3 de octubre","CP0136_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-03T00:00:00.000Z","CP0136_07","ocds-0ud2q6-CP0136_07","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL_FINANCIERO_COMERCIAL_SA_DE_CV, id=el-financiero-comercial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","CP0136_07"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0137_07]","[{roles=supplier, name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0137_07-CP0137_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[demos-desarrollo-de-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educacion Proyectos_en robaplana primera_pagina par sin lugar fijo_en el periodico la Jornada en la publicacion del 3 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educacion Proyectos_en robaplana primera_pagina par sin lugar fijo_en el periodico la Jornada en la publicacion del 3 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0137_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0137_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0137_07}]","Insercion del anuncio Educacion Proyectos_en robaplana primera_pagina par sin lugar fijo_en el periodico la Jornada en la publicacion del 3 de octubre","CP0137_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-03T00:00:00.000Z","CP0137_07","ocds-0ud2q6-CP0137_07","50725.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV, id=demos-desarrollo-de-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50725.35","CP0137_07"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MILENIO_DIARIO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0138_07]","[{roles=supplier, name=MILENIO_DIARIO_SA_DE_CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0138_07-CP0138_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[milenio-diario-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentación_en robaplana grande_seccion_primera_sin lugar fijo_en el periodico Milenio Diario en la publicacion del 3 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentación_en robaplana grande_seccion_primera_sin lugar fijo_en el periodico Milenio Diario en la publicacion del 3 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0138_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0138_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0138_07}]","Insercion del anuncio Salud_Alimentación_en robaplana grande_seccion_primera_sin lugar fijo_en el periodico Milenio Diario en la publicacion del 3 de octubre","CP0138_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-03T00:00:00.000Z","CP0138_07","ocds-0ud2q6-CP0138_07","40958.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO_DIARIO_SA_DE_CV, id=milenio-diario-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40958.4","CP0138_07"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PERIODICO_EL_ECONOMISTA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0139_07]","[{roles=supplier, name=PERIODICO_EL_ECONOMISTA_SA_DE_CV, details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0139_07-CP0139_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[periodico-el-economista-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educación_Proyectos_en robaplana_ sección_primera_pagina par_en el periodico El Economista en la publicacion del 3 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educación_Proyectos_en robaplana_ sección_primera_pagina par_en el periodico El Economista en la publicacion del 3 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0139_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0139_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0139_07}]","Insercion del anuncio Educación_Proyectos_en robaplana_ sección_primera_pagina par_en el periodico El Economista en la publicacion del 3 de octubre","CP0139_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-03T00:00:00.000Z","CP0139_07","ocds-0ud2q6-CP0139_07","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO_EL_ECONOMISTA_SA_DE_CV, id=periodico-el-economista-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","CP0139_07"
