"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213572]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N4-2013-442574","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 4","[{id=compranet-1620524637144}]","018T4L020","CONTRATO ESPECIFICO PEMEX 4","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213572}]","CONTRATO ESPECIFICO PEMEX 4","442574","Pemex-Exploración y Producción","331665","ocds-0ud2q6-SA-018T4L020-N4-2013","24000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000000","442574","PEP","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","false","Expirado","true","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false",,"Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044818&p_CveDep=18575&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., details={type=company}, id=talleres-especializados-bulldog-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-001-04-414044818","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[talleres-especializados-bulldog-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y reparación general a unidades de tubería flexible que operan en los activos de la Región Norte (124/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de mantenimiento preventivo, correctivo y reparación general a unidades de tubería flexible que operan en los activos de la Región Norte (124/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044818&p_CveDep=18575&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo, correctivo y reparación general a unidades de tubería flexible que operan en los activos de la Región Norte (124/03-TCESPS-P)","414044818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-001-04","ocds-0ud2q6-18575051-001-04","2.396717998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., id=talleres-especializados-bulldog-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.396717998E7","414044818",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Adquisiciones","active","complete","[NEW TECH SYSTEMS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEW TECH SYSTEMS INC, details={type=company}, id=new-tech-systems-inc}]","Internacional","MXN","Adquisiciones","18575049-003-03-4121935005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[new-tech-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","UNIDAD DE LIMPIEZA INTERNA Y EXTERNA DE TUBERÍAS, UNIDAD DE DESCEMENTACIÓN DE ELEMENTOS TUBULARES POR AGUA A PRESIÓN, UNIDAD DE INSPECCIÓN DE 4 FUNCIONES, EQUIPO DE ULTRASONIDO FIJO Y EQUIPO DE ULTRASONIDO PORTÁTIL, INCLUYENDO LA INSTALACIÓN, INTERCONEXIÓN, PUESTA EN MARCHA Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ LOS EQUIPOS","[{id=compranet3-1620530467436}]","18575049","UNIDAD DE LIMPIEZA INTERNA Y EXTERNA DE TUBERÍAS, UNIDAD DE DESCEMENTACIÓN DE ELEMENTOS TUBULARES POR AGUA A PRESIÓN, UNIDAD DE INSPECCIÓN DE 4 FUNCIONES, EQUIPO DE ULTRASONIDO FIJO Y EQUIPO DE ULTRASONIDO PORTÁTIL, INCLUYENDO LA INSTALACIÓN, INTERCONEXIÓN, PUESTA EN MARCHA Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ LOS EQUIPOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","UNIDAD DE LIMPIEZA INTERNA Y EXTERNA DE TUBERÍAS, UNIDAD DE DESCEMENTACIÓN DE ELEMENTOS TUBULARES POR AGUA A PRESIÓN, UNIDAD DE INSPECCIÓN DE 4 FUNCIONES, EQUIPO DE ULTRASONIDO FIJO Y EQUIPO DE ULTRASONIDO PORTÁTIL, INCLUYENDO LA INSTALACIÓN, INTERCONEXIÓN, PUESTA EN MARCHA Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ LOS EQUIPOS","4121935005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-03","ocds-0ud2q6-18575049-003-03","23593050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW TECH SYSTEMS INC, id=new-tech-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23593050","4121935005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Adquisiciones","active","complete","[CONTROL FLOW INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058600&p_CveDep=18575&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL FLOW INC., details={type=company}, id=control-flow-inc}]","Internacional","MXN","Adquisiciones","18575049-001-08-423058600","[contract]","adquisiciones-pemex-exploracion-y-produccion","[control-flow-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE BRIDAS Y CARRETES DIVERSOS QUE SERýN UTILIZADOS PARA LA INSTALACIýN Y MANTENIMIENTO DE LAS CONEXIONES SUPERFICIALES DE CONTROL DE LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE BRIDAS Y CARRETES DIVERSOS QUE SERýN UTILIZADOS PARA LA INSTALACIýN Y MANTENIMIENTO DE LAS CONEXIONES SUPERFICIALES DE CONTROL DE LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423058600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423058600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058600&p_CveDep=18575&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE BRIDAS Y CARRETES DIVERSOS QUE SERýN UTILIZADOS PARA LA INSTALACIýN Y MANTENIMIENTO DE LAS CONEXIONES SUPERFICIALES DE CONTROL DE LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423058600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-001-08","ocds-0ud2q6-18575049-001-08","2.352049803E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL FLOW INC., id=control-flow-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.352049803E7","423058600",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)",,"complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117833]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N5-2012-134108","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 2","[{id=compranet-1620524637144}]","018T4L004","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 2","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","134108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117833}]","Ropa de trabajo, paquete 2","134108","Pemex-Exploración y Producción","156005","ocds-0ud2q6-SA-018T4L004-N5-2012","23096540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23096540","134108","PEP","Angel Vázquez Sastré",,"angel-vazquez-sastre","true","Expirado","true","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false","08.Ropa 2011","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-07-424047828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","""Servicio de Sistemas de Intercomunicaciýn para Prevenciýn y Respuesta a Emergenci en los Equipos de la Gerencia de Perforaciýn y Mantenimiento de Pozos de la Divsiýn Norte"" (035/07-TCESPC-P)","424047828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-07","ocds-0ud2q6-18575051-027-07","23000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000000","424047828",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-04-4120344015","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","4120344015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-04","ocds-0ud2q6-18575051-023-04","2.29818689E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29818689E7","4120344015",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216201]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2013-307453","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-integrales-de-aviacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","[{id=compranet-1620524637144}]","018T4L020","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","307453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216201}]","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","307453","Pemex-Exploración y Producción","334864","ocds-0ud2q6-SA-018T4L020-N7-2013","22918000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., id=servicios-integrales-de-aviacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22918000","307453","PEP","Miguel Ángel Navarro Patiño","2013-02-08T12:30:00.000Z","miguel-angel-navarro-patino","true","Expirado","true","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","PEP","false",,"Presencial","[inPerson]","2013-02-08T11:17:00.000Z"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GLOBAL NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-2001&vv_provsino=0]","[{roles=supplier, name=GLOBAL NEXT, S.A. DE C.V., details={type=company}, id=global-next-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-046-05-41-200-5-2001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[global-next-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Licencias de software","[{id=compranet3-1620530467436}]","18575001","Licencias de software","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-2001&vv_provsino=0}]","Licencias de software","41-200-5-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-046-05","ocds-0ud2q6-18575001-046-05","22831824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL NEXT, S.A. DE C.V., id=global-next-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22831824","41-200-5-2001",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Adquisiciones","active","complete","[DICABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057607&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICABLE, S.A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-008-07-423057607","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dicable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ESTROBOS CERTIFICADOS PARA LAS INSTALACIONES Y EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ESTROBOS CERTIFICADOS PARA LAS INSTALACIONES Y EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423057607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423057607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057607&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ESTROBOS CERTIFICADOS PARA LAS INSTALACIONES Y EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423057607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-07","ocds-0ud2q6-18575049-008-07","2.280588326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE, S.A. DE C.V., id=dicable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.280588326E7","423057607",,,,,,,,,,,,,,,,,,
