"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923019958, uri=https://sites.google.com/site/cnetuc/directorio}]","7.539109994000001E7","[]","[{type=contactPoint, value=Zoila Verónica García Guerrero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=CENETEC, id=cenetec}]","4.88957444836E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","centro-nacional-de-excelencia-tecnologica-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","32","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, Unidad Regional Tijuana, scheme=MX-CPA, id=009J0U011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4755851230000004E7","[]","[{type=contactPoint, value=Alejandra Ibarra Serrata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Subgerencia de Administración, Unidad Regional Tijuana","0","0","0","subgerencia-de-administracion-unidad-regional-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","257","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=013J2P001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5123685486999997E8","[]","[{type=contactPoint, value=Luis Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-dos-bocas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","215","0","[unidad-compradora]","[{legalName=Centro Vacacional Metepec, scheme=MX-CPA, id=050GYR118, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6452038047000006E8","[]","[{type=contactPoint, value=Arturo Guillermo Flores Sánchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Vacacional Metepec","0","0","0","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL, scheme=MX-CPA, id=805002983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3022800731E8","[]","[{type=contactPoint, value=MANUEL MENCHACA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL","0","0","0","desarrollo-social-presidencia-municipal-de-acuna","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","8.195413407E7","[]","[{type=contactPoint, value=Mariana Morfin Cervera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646006400233}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","1987170.79757","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y obras Publicas, scheme=MX-CPA, id=826019971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.821447306E7","[]","[{type=contactPoint, value=Daniel Manrique Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cananea","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1197","0","[unidad-compradora]","[{legalName=Hospital Regional Dr. Valentín Gómez Farías, Subdireción Administartiva, scheme=MX-CPA, id=051GYN012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.61520160556E8","[]","[{type=contactPoint, value=Efrain Gómez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Hospital Regional Dr. Valentín Gómez Farías, Subdireción Administartiva","0","0","0","hospital-regional-dr-valentin-gomez-farias-subdirecion-administartiva-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
