"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-08T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308285&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","157169.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR10N16314-O4M0808-11308285","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11308285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308285&pr=2014}]","Durango","11308285","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308285","ocds-0ud2q6-DGO-SA19GYR10N16314-O4M0808","[Oportunidades]","157169.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157169.5","11308285"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630211&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","155843","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N25714-D5M0126-11630211","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630211&pr=2015}]","Durango","11630211","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630211","ocds-0ud2q6-DGO-LA19GYR10N25714-D5M0126","[Montos Contratados]","155843","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155843","11630211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634408&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","153476.86","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0896-11634408","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634408&pr=2016}]","Durango","11634408","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634408","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0896","[Montos Contratados]","153476.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153476.86","11634408"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630761&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","147255.93","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0912-11630761","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630761&pr=2016}]","Durango","11630761","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630761","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0912","[Montos Contratados]","147255.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147255.93","11630761"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630499&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","129591.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AA19GYR10N24915-O5M0749-11630499","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630499&pr=2015}]","Durango","11630499","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630499","ocds-0ud2q6-DGO-AA19GYR10N24915-O5M0749","[Oportunidades]","129591.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129591.5","11630499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720763&pr=2012]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","127331.3","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-O250544-10720763","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10720763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720763&pr=2012}]","Durango","10720763","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720763","ocds-0ud2q6-DGO-O250544","[Oportunidades]","127331.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127331.3","10720763"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961125&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","127001.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4813-D350352-10961125","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10961125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961125&pr=2013}]","Durango","10961125","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961125","ocds-0ud2q6-DGO-LA19GYR10N4813-D350352","[Montos Contratados]","127001.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127001.5","10961125"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712506&pr=2012]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","120583.57","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D250218-10712506","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10712506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712506&pr=2012}]","Durango","10712506","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712506","ocds-0ud2q6-DGO-D250218","[Montos Contratados]","120583.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120583.57","10712506"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141226&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","114570","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N8414-O4M0670-11141226","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141226&pr=2014}]","Durango","11141226","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141226","ocds-0ud2q6-DGO-LA19GYR10N8414-O4M0670","[Oportunidades]","114570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114570","11141226"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141225&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","105514","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N8414-O4M0669-11141225","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141225&pr=2014}]","Durango","11141225","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141225","ocds-0ud2q6-DGO-LA19GYR10N8414-O4M0669","[Oportunidades]","105514","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105514","11141225"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304197&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","96658.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-O4M1154-11304197","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304197&pr=2014}]","Durango","11304197","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11304197","ocds-0ud2q6-DGO-O4M1154","[Oportunidades]","96658.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96658.5","11304197"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630204&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","95200","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N25714-D5M0119-11630204","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630204&pr=2015}]","Durango","11630204","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630204","ocds-0ud2q6-DGO-LA19GYR10N25714-D5M0119","[Montos Contratados]","95200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95200","11630204"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634455&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","91297","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010E516-O6M0105-11634455","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634455&pr=2016}]","Durango","11634455","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634455","ocds-0ud2q6-DGO-LA19GYR010E516-O6M0105","[Oportunidades]","91297","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91297","11634455"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098030&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","86619","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N22313-D450112-11098030","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11098030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098030&pr=2014}]","Durango","11098030","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098030","ocds-0ud2q6-DGO-LA19GYR10N22313-D450112","[Montos Contratados]","86619","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86619","11098030"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634453&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","84043","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010E516-O6M0103-11634453","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634453&pr=2016}]","Durango","11634453","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634453","ocds-0ud2q6-DGO-LA19GYR010E516-O6M0103","[Oportunidades]","84043","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84043","11634453"
