"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T10:45:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","16500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000027-0010800001-432017000100096","[contract]","ministerio-de-ambiente-y-energia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para elaborar el estudio en las cuencas hidrográficas que permita identificar y delimitar los acuíferos con base en información hidrogeológica.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0010800001}]","432017000100096","2018-10-25T10:45:11.000Z","2017CD-000027-0010800001","ocds-rwubve-2017CD-000027-0010800001","[SERVICIOS]","16500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","16500000","432017000100096","2017-10-12T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T14:26:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700008]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2000000","CRC","BANCO DE COSTA RICA","2018CD-000002-0015700008-432018052400001","[contract]","banco-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Carrera y Caminata UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018052400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018052400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700008}]","432018052400001",,"2018CD-000002-0015700008","ocds-rwubve-2018CD-000002-0015700008","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018052400001",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-13T15:36:00.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0007500001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1085000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000003-0007500001-432018000200006","[contract]","direccion-nacional-de-notariado","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0007500001}]","432018000200006",,"2018CD-000003-0007500001","ocds-rwubve-2018CD-000003-0007500001","[SERVICIOS]","1085000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1085000","https://www.sicop.go.cr/index.jsp","buyer","1085000","432018000200006",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T17:31:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000439-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","35000000","CRC","Instituto Costarricense de Electricidad","2020CD-000439-0000400001-432020521000386","[contract]","instituto-costarricense-de-electricidad","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL PARA DETERMINAR LA CAPACIDAD DE INTEGRACION DE RECURSOS DISTRIBUIDOS EN LOS CIRCUITOS DE DISTRIBUCI ÓNDEL SISTEMA ELECTRICO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000439-0000400001}]","432020521000386",,"2020CD-000439-0000400001","ocds-rwubve-2020CD-000439-0000400001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432020521000386",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T11:37:44.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000002-0008100001-432020021500036","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO PARA ANÁLISIS DE EVALUACIÓN DE LA CONFORMIDAD MEDIANTE LA MODALIDAD DE CONTRATO SEGÚN DEMANDA.”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008100001}]","432020021500036","2021-09-18T11:37:44.000Z","2020LA-000002-0008100001","ocds-rwubve-2020LA-000002-0008100001","[SERVICIOS]","23701493","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11","https://www.sicop.go.cr/index.jsp","buyer","23701493","432020021500036","2020-09-09T00:00:00.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T07:12:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000614-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2456000","CRC","Instituto Costarricense de Electricidad","2020CD-000614-0000400001-432020521000533","[contract]","instituto-costarricense-de-electricidad","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso teórico-práctico sobre aplicación de estudios de vigilancia tecnológica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000614-0000400001}]","432020521000533","2020-12-23T07:12:31.000Z","2020CD-000614-0000400001","ocds-rwubve-2020CD-000614-0000400001","[SERVICIOS]","2456000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2456000","https://www.sicop.go.cr/index.jsp","buyer","2456000","432020521000533",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:28:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000357-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","16950000","CRC","Instituto Costarricense de Electricidad","2020CD-000357-0000400001-432020521000351","[contract]","instituto-costarricense-de-electricidad","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modelado del Plan Nacional de Energía y análisis de impactos sobreel sector energético y eléctrico.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000357-0000400001}]","432020521000351","2020-11-24T11:28:06.000Z","2020CD-000357-0000400001","ocds-rwubve-2020CD-000357-0000400001","[SERVICIOS]","20340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","16950000","https://www.sicop.go.cr/index.jsp","buyer","20340000","432020521000351",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:55:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000127-0006400001-432020001400129","[contract]","comision-nacional-de-prestamos-para-educacion","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion al Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0006400001}]","432020001400129","2021-12-09T09:55:26.000Z","2020CD-000127-0006400001","ocds-rwubve-2020CD-000127-0006400001","[BIENES]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020001400129",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:01:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900157","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900157","2021-10-27T14:01:12.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","284760","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020010900157",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T16:22:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1771000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000148-0017699999-432020110000122","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LIBROS PAC 3-2020 UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0017699999}]","432020110000122",,"2020CD-000148-0017699999","ocds-rwubve-2020CD-000148-0017699999","[BIENES]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1771000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432020110000122",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:54:48.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0003300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","250000","CRC","Municipalidad de Moravia","2020CD-000183-0003300001-432020000100292","[contract]","municipalidad-de-moravia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Laboratorio de Ensayos para verificación de calidad de materiales nuevo edificio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0003300001}]","432020000100292",,"2020CD-000183-0003300001","ocds-rwubve-2020CD-000183-0003300001","[SERVICIOS]","187398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","250000","https://www.sicop.go.cr/index.jsp","buyer","187398","432020000100292",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T12:59:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","41520000","CRC","Banco Nacional de Costa Rica","2020CD-000129-0000100001-432020434100678","[contract]","banco-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PROFESIONALES EN SERVICIOS DE MATEMATICA, PARA LA VALIDACION DE MODELOS DISEÑADOS E IMPLEMENTADOS POR LA DIRECCION DE MODELOS MATEMATICOS DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0000100001}]","432020434100678","2024-10-16T12:59:50.000Z","2020CD-000129-0000100001","ocds-rwubve-2020CD-000129-0000100001","[SERVICIOS]","41503392","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","41520000","https://www.sicop.go.cr/index.jsp","buyer","41503392","432020434100678","2020-10-15T00:00:00.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T13:28:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","70000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000133-0021400001-432020010400188","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Plan de Manejo de Tránsito Vehicular para la Ejecución del Proyecto de Mejoramiento Ambiental del Área Metropolitana de San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021400001}]","432020010400188",,"2020CD-000133-0021400001","ocds-rwubve-2020CD-000133-0021400001","[SERVICIOS]","70000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","70000000","432020010400188",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T12:25:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","88000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000253-0012300001-432020004000513","[contract]","tribunal-supremo-de-elecciones","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL AL PERIÓDICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0012300001}]","432020004000513",,"2020CD-000253-0012300001","ocds-rwubve-2020CD-000253-0012300001","[SERVICIOS]","87999.888","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","88000","https://www.sicop.go.cr/index.jsp","buyer","87999.888","432020004000513",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T09:08:37.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","66000","CRC","Instituto Mixto de Ayuda Social","2018CD-000043-0005300001-432018000700047","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de periódicos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0005300001}]","432018000700047","2019-05-31T09:08:37.000Z","2018CD-000043-0005300001","ocds-rwubve-2018CD-000043-0005300001","[SERVICIOS]","66000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","66000","https://www.sicop.go.cr/index.jsp","buyer","66000","432018000700047",,,
