"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308888]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500308888-4500308888","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500308888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500308888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308888}]","Sellos juntas empaq.","4500308888","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-03T00:00:00.000Z","4500308888","ocds-0ud2q6-4500308888","245590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245590","4500308888"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307784]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500307784-4500307784","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307784}]","Sellos juntas empaq.","4500307784","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-30T00:00:00.000Z","4500307784","ocds-0ud2q6-4500307784","147511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147511","4500307784"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312259]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500312259-4500312259","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312259}]","Sellos juntas empaq.","4500312259","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-21T00:00:00.000Z","4500312259","ocds-0ud2q6-4500312259","76070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76070","4500312259"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399809]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500399809-4500399809","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399809}]","Sellos juntas empaq.","4500399809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-31T00:00:00.000Z","4500399809","ocds-0ud2q6-4500399809","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","4500399809"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398489]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500398489-4500398489","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398489}]","Sellos juntas empaq.","4500398489","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-25T00:00:00.000Z","4500398489","ocds-0ud2q6-4500398489","10150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10150","4500398489"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522253]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500522253-4500522253","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500522253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500522253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522253}]","Sellos juntas empaq.","4500522253","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500522253","ocds-0ud2q6-4500522253","12750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12750","4500522253"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532939]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500532939-4500532939","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500532939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500532939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532939}]","SELLOS JUNTAS EMPAQ.","4500532939","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4500532939","ocds-0ud2q6-4500532939","60730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60730","4500532939"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535630]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500535630-4500535630","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF.PTAS. DE PROCESO","[{id=pot-1620519810584}]","REF.PTAS. DE PROCESO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535630}]","REF.PTAS. DE PROCESO","4500535630","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4500535630","ocds-0ud2q6-4500535630","185519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185519","4500535630"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016016]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600016016-4600016016","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016016}]","Sellos juntas empaq.","4600016016","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016016","ocds-0ud2q6-4600016016","58155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58155","4600016016"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363550]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500363550-4500363550","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363550}]","Artículo laboratorio","4500363550","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500363550","ocds-0ud2q6-4500363550","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","4500363550"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365650]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500365650-4500365650","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365650}]","Sellos juntas empaq.","4500365650","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500365650","ocds-0ud2q6-4500365650","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","4500365650"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365854]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500365854-4500365854","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365854}]","Ref.ptas. de proceso","4500365854","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500365854","ocds-0ud2q6-4500365854","53800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53800","4500365854"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366520]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500366520-4500366520","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366520}]","Ref.ptas. de proceso","4500366520","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-11T00:00:00.000Z","4500366520","ocds-0ud2q6-4500366520","56252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56252","4500366520"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360030]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500360030-4500360030","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360030}]","Sellos juntas empaq.","4500360030","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-02T00:00:00.000Z","4500360030","ocds-0ud2q6-4500360030","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","4500360030"
