"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T15:57:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001]","567.924923","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","CRC","567.924923","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000009-0005900001-432020000400021","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión, Control de Calidad y Validación de los Productos del Levantamiento Catastral para Completar el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400021","5871866.302","5871866.302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001}]","432020000400021","2024-01-21T15:57:24.000Z","2019LN-000009-0005900001","ocds-rwubve-2019LN-000009-0005900001","[SERVICIOS]","3.33477921743E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","https://www.sicop.go.cr/index.jsp","buyer","3.33477921743E9","432020000400021"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:23:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","CRC","567.369553","Instituto Costarricense de Electricidad","2019CD-000607-0000400001-432019521000584","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de soporte técnico a Soluciones Huawei (HW-SW) para redes de Nueva Generación, Conmutación y Plataformas de Valor Agregado”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000584","5874060.121","5874060.121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001}]","432019521000584","2020-12-13T10:23:54.000Z","2019CD-000607-0000400001","ocds-rwubve-2019CD-000607-0000400001","[SERVICIOS]","3.33276286515E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","https://www.sicop.go.cr/index.jsp","buyer","3.33276286515E9","432019521000584","567.369553","6183222","USD","USD","6183222","567.369553"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-16T10:20:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[IMPETUS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015700001]","568.613249","[{identifier={scheme=Registro Nacional, id=3101674762, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio Terrazas, 5° piso. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPETUS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impetus-international-sociedad-anonima}]","1.13785197257E9","CRC","568.613249","BANCO DE COSTA RICA","2019LN-000004-0015700001-432020014200036","[contract]","banco-de-costa-rica","[impetus-international-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS (SaaS) SUSCRIPCIÓN E IMPLEMENTACIÓN DE LA PLATAFORMA INTEGRAL ERP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200036","3952728.56","3952728.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015700001}]","432020014200036","2023-04-16T10:20:06.000Z","2019LN-000004-0015700001","ocds-rwubve-2019LN-000004-0015700001","[SERVICIOS]","2.24757382892E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPETUS INTERNATIONAL SOCIEDAD ANONIMA, id=impetus-international-sociedad-anonima}]","1.13785197257E9","https://www.sicop.go.cr/index.jsp","buyer","2.24757382892E9","432020014200036","568.613249","2001100","USD","USD","2001100","568.613249","2020-04-14T00:00:00.000Z","true",,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-29T13:38:28.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012400001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.74252848354E9","CRC","565.60887","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000004-0012400001-432017000100350","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos Híbridos y Vehículos Policiales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100350","3927895","3927895","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0012400001}]","432017000100350",,"2017LN-000004-0012400001","ocds-rwubve-2017LN-000004-0012400001","[BIENES]","2.22165225243E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.74252848354E9","https://www.sicop.go.cr/index.jsp","buyer","2.22165225243E9","432017000100350",,,,,,,,"true",,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-08T09:41:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0058700001]","578.313652","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2682600000","CRC","578.313652","CONSEJO DE SEGURIDAD VIAL","2017LN-000002-0058700001-432017001100170","[contract]","consejo-de-seguridad-vial","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100170","3835025","3835025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0058700001}]","432017001100170",,"2017LN-000002-0058700001","ocds-rwubve-2017LN-000002-0058700001","[BIENES]","2.21784731326E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2682600000","https://www.sicop.go.cr/index.jsp","buyer","2.21784731326E9","432017001100170",,,,,,,"2017-10-30T00:00:00.000Z",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:05:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[OBERTHUR FIDUCIAIRE SAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000363-0004900001]","679.892834","[{identifier={scheme=Registro Nacional, id=9000003142, uri=http://www.registronacional.go.cr/}, address={streetAddress=7 Avenida de Messine, 75008 París (Francia) , ,, countryName=Francia}, roles=supplier, name=OBERTHUR FIDUCIAIRE SAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oberthur-fiduciaire-sas}]","2200589550","CRC","679.892834","Banco Central de Costa Rica","2018CD-000363-0004900001-432018023000381","[contract]","banco-central-de-costa-rica","[oberthur-fiduciaire-sas]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de fórmulas de billete de ₡2.000, ₡5.000 y ₡20.000.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000381","3220000","3220000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000363-0004900001}]","432018023000381",,"2018CD-000363-0004900001","ocds-rwubve-2018CD-000363-0004900001","[BIENES/SERVICIOS]","2.18925492548E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OBERTHUR FIDUCIAIRE SAS, id=oberthur-fiduciaire-sas}]","2200589550","https://www.sicop.go.cr/index.jsp","buyer","2.18925492548E9","432018023000381",,,,,,,"2018-11-27T00:00:00.000Z","true",,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-06T15:56:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000603-0000400001]","554.355495","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.20882114341E9","CRC","554.355495","Instituto Costarricense de Electricidad","2014CD-000603-0000400001-432014521000478","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias Solución de Gestión de Servicios y Recursos por 12 meses prorrogable por 2 períodos adicionales de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000478","3884484.98","3884484.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000603-0000400001}]","432014521000478","2015-06-06T15:56:14.000Z","2014CD-000603-0000400001","ocds-rwubve-2014CD-000603-0000400001","[BIENES]","2.15338559391E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.20882114341E9","https://www.sicop.go.cr/index.jsp","buyer","2.15338559391E9","432014521000478","554.355495","3984484.98","USD","USD","3984484.98","554.355495",,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-29T09:54:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000013-0012400001-432020000100016","[contract]","ministerio-de-obras-publicas-y-transportes","[concreto-asfaltico-nacional-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE DRENAJES Y SUPERFICIE DE RUEDO RUTA NACIONAL 239 SECCIÓN 1-0512-00 PURISCAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0012400001}]","432020000100016",,"2019LN-000013-0012400001","ocds-rwubve-2019LN-000013-0012400001","[OBRA PUBLICA]","2.14158099651E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.26555849102E9","https://www.sicop.go.cr/index.jsp","buyer","2.14158099651E9","432020000100016",,,,,,,"2020-04-25T00:00:00.000Z","true",,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=sicop}]","2017-11-15T14:44:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Fapcom-Electrans]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LI-000001-0058700001]","568.699468","[{identifier={scheme=Registro Nacional, id=1201500089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Fapcom-Electrans, details={type=company}, id=fapcom-electrans}]","2450000000","CRC","568.699468","CONSEJO DE SEGURIDAD VIAL","2017LI-000001-0058700001-432017001100192","[contract]","consejo-de-seguridad-vial","[fapcom-electrans]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Sistemas Semafóricos para cruces con el Ferrocarril Corredores San José-Cartago y Remoción (retiro) de las señales existentes","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100192","3759374.49","3759374.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LI-000001-0058700001}]","432017001100192",,"2017LI-000001-0058700001","ocds-rwubve-2017LI-000001-0058700001","[OBRA PUBLICA]","2.13795427248E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fapcom-Electrans, id=fapcom-electrans}]","2450000000","https://www.sicop.go.cr/index.jsp","buyer","2.13795427248E9","432017001100192",,,,,,,"2019-05-10T00:00:00.000Z",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:19:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Asociación de Serviciso Médicos Costarricense]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Central y Primera, Avenidas 14 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Serviciso Médicos Costarricense, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-serviciso-medicos-costarricense}]","2.71067914229E9","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102299-432021229900016","[contract]","caja-costarricense-de-seguro-social","[asociacion-de-serviciso-medicos-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de los servicios integrales de salud en un primer nivel de atención","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299}]","432021229900016","2022-09-30T10:19:57.000Z","2021CD-000003-0001102299","ocds-rwubve-2021CD-000003-0001102299","[SERVICIOS]","2.12026862208E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Serviciso Médicos Costarricense, id=asociacion-de-serviciso-medicos-costarricense}]","2.71067914229E9","https://www.sicop.go.cr/index.jsp","buyer","2.12026862208E9","432021229900016",,,,,,,"2021-09-20T00:00:00.000Z","true",,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-19T09:39:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IDEMIA-IAFIS-EL ORBE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012300001]","568.067978","[{identifier={scheme=Registro Nacional, id=1201800757, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IDEMIA-IAFIS-EL ORBE, details={type=company}, id=idemia-iafis-el-orbe}]","2506341000","CRC","568.067978","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000007-0012300001-432019004000104","[contract]","tribunal-supremo-de-elecciones","[idemia-iafis-el-orbe]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN PARA IDENTIFICACIÓN Y COMPARACIÓN MULTI-BIOMETRICA AUTOMATIZADA (ABIS) Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DICHA SOLUCIÓN.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000104","3674203","3674203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012300001}]","432019004000104","2021-08-19T09:39:13.000Z","2018LN-000007-0012300001","ocds-rwubve-2018LN-000007-0012300001","[BIENES/SERVICIOS]","2.08719706897E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEMIA-IAFIS-EL ORBE, id=idemia-iafis-el-orbe}]","2506341000","https://www.sicop.go.cr/index.jsp","buyer","2.08719706897E9","432019004000104",,,,,,,,"true",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:23:10.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020600001]","624.855086","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1249.71","CRC","624.855086","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000012-0020600001-432021004200045","[contract]","banco-popular-y-de-desarrollo-comunal","[soporte-critico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE OPERACIÓN CONTINUA A LA INFRAESTRUCTURA DEL CENTRO DE DATOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200045","3314064","3314064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020600001}]","432021004200045","2025-09-03T08:23:10.000Z","2021CD-000012-0020600001","ocds-rwubve-2021CD-000012-0020600001","[SERVICIOS]","2.07080974573E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1249.71","https://www.sicop.go.cr/index.jsp","buyer","2.07080974573E9","432021004200045","624.855086","2","USD","USD","2","624.855086","2021-08-16T00:00:00.000Z","true",,
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-21T11:58:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0000200001]","620.219915","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","2123022680","CRC","620.219915","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000017-0000200001-432021325100005","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS DE MEDICIÓN DE ENERGÍA Y POTENCIA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325100005","3310871.75","3310871.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0000200001}]","432021325100005",,"2021PP-000017-0000200001","ocds-rwubve-2021PP-000017-0000200001","[BIENES]","2.05346859536E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","2123022680","https://www.sicop.go.cr/index.jsp","buyer","2.05346859536E9","432021325100005",,,,,,,,"true",,
