"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COSSEPPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1501/2011]","[{roles=supplier, name=COSSEPPA S.A. DE C.V., details={type=company}, id=cosseppa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1501/2011-PED/1501/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cosseppa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1501/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1501/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1501/2011}]","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","PED/1501/2011","LICONSA S.A. DE C.V.","2012-04-01T00:00:00.000Z","PED/1501/2011","ocds-0ud2q6-PED/1501/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSSEPPA S.A. DE C.V., id=cosseppa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PED/1501/2011",
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ISAAC RAMIREZ MAYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1502/2011]","[{roles=supplier, name=ISAAC RAMIREZ MAYER, details={type=person}, id=isaac-ramirez-mayer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1502/2011-PED/1502/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[isaac-ramirez-mayer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO10 PAPELERIA IMPRESA","[{id=pot-1620519810584}]","PEDIDO 11HGO10 PAPELERIA IMPRESA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1502/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1502/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1502/2011}]","PEDIDO 11HGO10 PAPELERIA IMPRESA","PED/1502/2011","LICONSA S.A. DE C.V.","2011-03-04T00:00:00.000Z","PED/1502/2011","ocds-0ud2q6-PED/1502/2011","26727.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAAC RAMIREZ MAYER, id=isaac-ramirez-mayer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26727.97","PED/1502/2011",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SUPER PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1503/2011]","[{roles=supplier, name=SUPER PAPELERIA S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1503/2011-PED/1503/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[super-papeleria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO11 PAPELERIA DE ESCRITORIO","[{id=pot-1620519810584}]","PEDIDO 11HGO11 PAPELERIA DE ESCRITORIO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1503/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1503/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1503/2011}]","PEDIDO 11HGO11 PAPELERIA DE ESCRITORIO","PED/1503/2011","LICONSA S.A. DE C.V.","2011-03-09T00:00:00.000Z","PED/1503/2011","ocds-0ud2q6-PED/1503/2011","18314.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA S.A. DE C.V., id=super-papeleria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18314.86","PED/1503/2011",
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[OLGA RAQUEL MONROY ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/296/2011]","[{roles=supplier, name=OLGA RAQUEL MONROY ISLAS, details={type=person}, id=olga-raquel-monroy-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/296/2011-PED/296/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[olga-raquel-monroy-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO HGO10-22 CALCOMANIAS","[{id=pot-1620519810584}]","PEDIDO HGO10-22 CALCOMANIAS","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/296/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/296/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/296/2011}]","PEDIDO HGO10-22 CALCOMANIAS","PED/296/2011","LICONSA S.A. DE C.V.","2010-12-06T00:00:00.000Z","PED/296/2011","ocds-0ud2q6-PED/296/2011","4066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA RAQUEL MONROY ISLAS, id=olga-raquel-monroy-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4066","PED/296/2011",
"2021-05-09T00:24:27.000Z","2010-11-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ISAAC RAMIREZ MAYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/298/2011]","[{roles=supplier, name=ISAAC RAMIREZ MAYER, details={type=person}, id=isaac-ramirez-mayer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/298/2011-PED/298/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[isaac-ramirez-mayer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO24 PAPELERIA IMPRESA","[{id=pot-1620519810584}]","PEDIDO 10HGO24 PAPELERIA IMPRESA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/298/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/298/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/298/2011}]","PEDIDO 10HGO24 PAPELERIA IMPRESA","PED/298/2011","LICONSA S.A. DE C.V.","2010-11-14T00:00:00.000Z","PED/298/2011","ocds-0ud2q6-PED/298/2011","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAAC RAMIREZ MAYER, id=isaac-ramirez-mayer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","PED/298/2011",
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[OFFICE DEPOT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/299/2011]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/299/2011-PED/299/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO25 CARPETA ACCOPRESS CAJA DE ARCHIVO MUERTO","[{id=pot-1620519810584}]","PEDIDO 10HGO25 CARPETA ACCOPRESS CAJA DE ARCHIVO MUERTO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/299/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/299/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/299/2011}]","PEDIDO 10HGO25 CARPETA ACCOPRESS CAJA DE ARCHIVO MUERTO","PED/299/2011","LICONSA S.A. DE C.V.","2010-12-13T00:00:00.000Z","PED/299/2011","ocds-0ud2q6-PED/299/2011","7021.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7021.64","PED/299/2011",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ERASTO VEGA MENESES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/300/2011]","[{roles=supplier, name=ERASTO VEGA MENESES, details={type=person}, id=erasto-vega-meneses}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/300/2011-PED/300/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[erasto-vega-meneses]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO026 PINTURA","[{id=pot-1620519810584}]","PEDIDO 10HGO026 PINTURA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/300/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/300/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/300/2011}]","PEDIDO 10HGO026 PINTURA","PED/300/2011","LICONSA S.A. DE C.V.","2010-12-15T00:00:00.000Z","PED/300/2011","ocds-0ud2q6-PED/300/2011","14506.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERASTO VEGA MENESES, id=erasto-vega-meneses}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14506.93","PED/300/2011",
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/295/2011]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/295/2011-PED/295/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO18 FUMIGACION","[{id=pot-1620519810584}]","PEDIDO 10HGO18 FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/295/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/295/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/295/2011}]","PEDIDO 10HGO18 FUMIGACION","PED/295/2011","LICONSA S.A. DE C.V.","2010-07-30T00:00:00.000Z","PED/295/2011","ocds-0ud2q6-PED/295/2011","12289.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12289.16","PED/295/2011",
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GRUPO CONSTRUCTOR CARSEV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/297/2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR CARSEV S.A. DE C.V., details={type=company}, id=grupo-constructor-carsev-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/297/2011-PED/297/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[grupo-constructor-carsev-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO023 IMPERMEABILIZACION","[{id=pot-1620519810584}]","PEDIDO 10HGO023 IMPERMEABILIZACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/297/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/297/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/297/2011}]","PEDIDO 10HGO023 IMPERMEABILIZACION","PED/297/2011","LICONSA S.A. DE C.V.","2010-10-14T00:00:00.000Z","PED/297/2011","ocds-0ud2q6-PED/297/2011","61956.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR CARSEV S.A. DE C.V., id=grupo-constructor-carsev-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61956.46","PED/297/2011",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1764/2009]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1764/2009-PSG/1764/2009","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1764/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1764/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1764/2009}]","FUMIGACION","PSG/1764/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1764/2009","ocds-0ud2q6-PSG/1764/2009","66003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66003","PSG/1764/2009","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JESUS VIVANCO GOMICIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1766/2009]","[{roles=supplier, name=JESUS VIVANCO GOMICIAGA, details={type=person}, id=jesus-vivanco-gomiciaga}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1766/2009-PSG/1766/2009","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jesus-vivanco-gomiciaga]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1766/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1766/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1766/2009}]","LIMPIEZA","PSG/1766/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1766/2009","ocds-0ud2q6-PSG/1766/2009","46850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS VIVANCO GOMICIAGA, id=jesus-vivanco-gomiciaga}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46850","PSG/1766/2009",
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GRUPO CONSTRUCTOR CARSEV S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4738/2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR CARSEV S.A. DE CV., details={type=company}, id=grupo-constructor-carsev-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4738/2010-PSG/4738/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[grupo-constructor-carsev-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4738/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4738/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4738/2010}]","IMPERMEABILIZACION DE AZOTEAS DE LECHERIAS","PSG/4738/2010","LICONSA S.A. DE C.V.","2010-11-10T00:00:00.000Z","PSG/4738/2010","ocds-0ud2q6-PSG/4738/2010","61956.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR CARSEV S.A. DE CV., id=grupo-constructor-carsev-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61956.46","PSG/4738/2010",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4769/2014]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4769/2014-PSG/4769/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4769/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4769/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4769/2014}]","FUMIGACION","PSG/4769/2014","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/4769/2014","ocds-0ud2q6-PSG/4769/2014","162325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162325.76","PSG/4769/2014",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4770/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4770/2014-PSG/4770/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4770/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4770/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4770/2014}]","VIGILANCIA","PSG/4770/2014","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/4770/2014","ocds-0ud2q6-PSG/4770/2014","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","PSG/4770/2014",
