"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:08:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","790000","CRC","567.486091","CONSEJO DE SEGURIDAD VIAL","2019CD-000252-0058700001-432019001100377","[contract]","consejo-de-seguridad-vial","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DE TIQUETES AEREOS A WASHINGTON DC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100377","1353.81","1353.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001}]","432019001100377","2019CD-000252-0058700001","ocds-rwubve-2019CD-000252-0058700001","[SERVICIOS]","768268.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","768268.34","432019001100377"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T07:49:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","141750000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000036-0058700001-432019001100212","[contract]","consejo-de-seguridad-vial","[distribuidora-grupo-multisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Personas Físicas o Jurídicas para mejoras eléctricas, para edificios de COSEVI La Uruca y Edificio Educación Vial e Infracciones de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0058700001}]","432019001100212","2019LA-000036-0058700001","ocds-rwubve-2019LA-000036-0058700001","[SERVICIOS]","118490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","141750000","https://www.sicop.go.cr/index.jsp","buyer","118490000","432019001100212","2019-09-17T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T07:18:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0058700001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","2.93550635E7","CRC","582.631465","CONSEJO DE SEGURIDAD VIAL","2019LA-000037-0058700001-432019001100279","[contract]","consejo-de-seguridad-vial","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión de Carga","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100279","41416","41416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0058700001}]","432019001100279","2019LA-000037-0058700001","ocds-rwubve-2019LA-000037-0058700001","[BIENES]","2.413026475E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","2.93550635E7","https://www.sicop.go.cr/index.jsp","buyer","2.413026475E7","432019001100279",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T14:00:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORTE Y PRECISION DE METALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","1.029846025E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000042-0058700001-432019001100284","[contract]","consejo-de-seguridad-vial","[corte-y-precision-de-metales-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de taladro radial de mesa y caldera precalentadora de doble tanque","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100284",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0058700001}]","432019001100284","2019LA-000042-0058700001","ocds-rwubve-2019LA-000042-0058700001","[BIENES]","6740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]","1.029846025E7","https://www.sicop.go.cr/index.jsp","buyer","6740000","432019001100284",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T14:45:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO DE PRODUCCION CREATIVA G P C LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102093373, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, calle 44 avenida 16 y 18 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-de-produccion-creativa-g-p-c-limitada}]","58400000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000043-0058700001-432019001100283","[contract]","consejo-de-seguridad-vial","[grupo-de-produccion-creativa-g-p-c-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de campaña de Transporte Público (tren y carriles exclusivos de bus), integradas a la Seguridad Vial y Movilidad Segura","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100283",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0058700001}]","432019001100283","2019LA-000043-0058700001","ocds-rwubve-2019LA-000043-0058700001","[BIENES/SERVICIOS]","39720891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, id=grupo-de-produccion-creativa-g-p-c-limitada}]","58400000","https://www.sicop.go.cr/index.jsp","buyer","39720891","432019001100283",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T14:28:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","24000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000044-0058700001-432019001100270","[contract]","consejo-de-seguridad-vial","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de extracción y digitación de información de imágenes de tiquetes de alcohol según regiones geográficas de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0058700001}]","432019001100270","2019LA-000044-0058700001","ocds-rwubve-2019LA-000044-0058700001","[SERVICIOS]","9008200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","9008200","432019001100270",,"2020-10-10T14:28:16.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T08:07:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","51000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000038-0058700001-432019001100347","[contract]","consejo-de-seguridad-vial","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de estudio tipo observacional para medición de dispositivos de seguridad pasiva: casco, cinturón, vestimenta y factores distractores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100347",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0058700001}]","432019001100347","2019LA-000038-0058700001","ocds-rwubve-2019LA-000038-0058700001","[SERVICIOS]","19181450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","51000000","https://www.sicop.go.cr/index.jsp","buyer","19181450","432019001100347",,"2020-11-19T08:07:24.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T21:13:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0058700001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","2713275.510816","CRC","568.346288","CONSEJO DE SEGURIDAD VIAL","2019LA-000050-0058700001-432019001100379","[contract]","consejo-de-seguridad-vial","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Tonner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100379","15662.82","15662.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0058700001}]","432019001100379","2019LA-000050-0058700001","ocds-rwubve-2019LA-000050-0058700001","[BIENES]","8901905.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","2713275.510816","https://www.sicop.go.cr/index.jsp","buyer","8901905.61","432019001100379",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T06:45:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101364397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, 300 metros al oeste del cruce de llorente, Centro Comercial Expreso Segunda Planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestionadora-internacional-servicredito-sociedad-anonima}]","3.58196256E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000051-0058700001-432019001100372","[contract]","consejo-de-seguridad-vial","[gestionadora-internacional-servicredito-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS PARA EL COBRO JUDICIAL DE BOLETAS DE CITACIÓN DE TRÁNSITO FIRMES","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100372",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001}]","432019001100372","2019LA-000051-0058700001","ocds-rwubve-2019LA-000051-0058700001","[SERVICIOS]","104.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, id=gestionadora-internacional-servicredito-sociedad-anonima}]","3.58196256E7","https://www.sicop.go.cr/index.jsp","buyer","104.75","432019001100372","2021-10-04T00:00:00.000Z","2021-01-13T06:45:49.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T07:58:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000052-0058700001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","43910464","CRC","584.774706","CONSEJO DE SEGURIDAD VIAL","2019LA-000052-0058700001-432019001100307","[contract]","consejo-de-seguridad-vial","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de colaboración IP (central telefónica) para la Dirección de Educación Vial-COSEVI (Llave en Mano)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100307","54731.35","54731.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000052-0058700001}]","432019001100307","2019LA-000052-0058700001","ocds-rwubve-2019LA-000052-0058700001","[BIENES/SERVICIOS]","3.200550911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","43910464","https://www.sicop.go.cr/index.jsp","buyer","3.200550911E7","432019001100307",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T14:17:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0058700001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","7893097.58","CRC","570.265965","CONSEJO DE SEGURIDAD VIAL","2019LA-000054-0058700001-432019001100357","[contract]","consejo-de-seguridad-vial","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Circuitos Cerrados de Televisión (CCTV)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100357","12300","12300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0058700001}]","432019001100357","2019LA-000054-0058700001","ocds-rwubve-2019LA-000054-0058700001","[SERVICIOS]","7014271.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","7893097.58","https://www.sicop.go.cr/index.jsp","buyer","7014271.37","432019001100357",,"2020-11-22T14:17:36.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T11:10:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","50000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000055-0058700001-432019001100356","[contract]","consejo-de-seguridad-vial","[distribuidora-grupo-multisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE POSTES DE LUMINARIAS EN EL DEPÓSITO DE VEHÍCULOS DE LA GUÁCIMA EN TERRENO EXTENDIDO-COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100356",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0058700001}]","432019001100356","2019LA-000055-0058700001","ocds-rwubve-2019LA-000055-0058700001","[SERVICIOS]","43517000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","43517000","432019001100356",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-08T07:55:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","66500000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000025-0058700001-432019001100129","[contract]","consejo-de-seguridad-vial","[soluciones-seguras-sscr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia de Anti Spam para la Asesoría en Tecnología de la Información.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0058700001}]","432019001100129","2019LA-000025-0058700001","ocds-rwubve-2019LA-000025-0058700001","[BIENES]","66500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","66500000","https://www.sicop.go.cr/index.jsp","buyer","66500000","432019001100129",,
