"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-12T09:42:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","CRC","Universidad de Costa Rica","2017LN-000002-0000900001-432020080200285","[contract]","universidad-de-costa-rica","[ecosistemas-de-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Oficina de Bienestar y Salud-Edificio Nuevo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001}]","432020080200285","2017LN-000002-0000900001","ocds-rwubve-2017LN-000002-0000900001","[OBRA PUBLICA]","2639999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","https://www.sicop.go.cr/index.jsp","buyer","2639999999","432020080200285"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T14:33:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3102442163, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al noreste del Hotel Irazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","CRC","Universidad de Costa Rica","2018LN-000002-0000900001-432019080200252","[contract]","universidad-de-costa-rica","[constructora-keibel-y-asociados-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO DE PARAÍSO-CONSTRUCCIÓN DE PABELLÓN DE AULAS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001}]","432019080200252","2018LN-000002-0000900001","ocds-rwubve-2018LN-000002-0000900001","[OBRA PUBLICA]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432019080200252","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-08T14:05:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0000900001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","173457600","CRC","Universidad de Costa Rica","2019LA-000026-0000900001-432020080200138","[contract]","universidad-de-costa-rica","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0000900001}]","432020080200138","2019LA-000026-0000900001","ocds-rwubve-2019LA-000026-0000900001","[BIENES]","2.0643014791E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","173457600","https://www.sicop.go.cr/index.jsp","buyer","2.0643014791E8","432020080200138",,"577.575622","577.575622","USD","USD","357408","357408",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T08:46:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101262587, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, del GSB 1 km sur 150 oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","220000000","CRC","Universidad de Costa Rica","2018LA-000002-0000900001-432018080200267","[contract]","universidad-de-costa-rica","[soluciones-tecnicas-ambientales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede Regional de Guanacaste, Planta de Tratamiento","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000900001}]","432018080200267","2018LA-000002-0000900001","ocds-rwubve-2018LA-000002-0000900001","[OBRA PUBLICA]","2.0369679607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0369679607E8","432018080200267",,"578.47251","578.47251","USD","USD","352128.74","352128.74",,"2019-03-22T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-12T15:58:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNICAS DE REDES A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0000900001]","[{identifier={scheme=Registro Nacional, id=3101279737, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur de banco Davivienda y 100 oeste Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICAS DE REDES A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnicas-de-redes-a-y-m-sociedad-anonima}]","245000000","CRC","Universidad de Costa Rica","2017LA-000027-0000900001-432018080200005","[contract]","universidad-de-costa-rica","[tecnicas-de-redes-a-y-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de cubierta de asbesto en el edificio de vestidores de piscinas en las Instalaciones Deportivas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0000900001}]","432018080200005","2017LA-000027-0000900001","ocds-rwubve-2017LA-000027-0000900001","[OBRA PUBLICA]","203411046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICAS DE REDES A Y M SOCIEDAD ANONIMA, id=tecnicas-de-redes-a-y-m-sociedad-anonima}]","245000000","https://www.sicop.go.cr/index.jsp","buyer","203411046","432018080200005",,,,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-15T13:31:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000100-0000900001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","2.2948109352E8","CRC","Universidad de Costa Rica","2015LA-000100-0000900001-432016080200098","[contract]","universidad-de-costa-rica","[nautica-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000100-0000900001}]","432016080200098","2015LA-000100-0000900001","ocds-rwubve-2015LA-000100-0000900001","[BIENES]","2.0214038955E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","2.2948109352E8","https://www.sicop.go.cr/index.jsp","buyer","2.0214038955E8","432016080200098","true",,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T11:11:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","198000000","CRC","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200453","[contract]","universidad-de-costa-rica","[eurobus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200453","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200453","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","2.0204547607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","2.0204547607E8","432018080200453","true","604.02235","604.02235","USD","USD","334500","334500",,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T14:04:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","201000000","CRC","Universidad de Costa Rica","2018LA-000033-0000900001-432019080200057","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de Citometría y Secuenciación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000900001}]","432019080200057","2018LA-000033-0000900001","ocds-rwubve-2018LA-000033-0000900001","[BIENES]","2.0194809251E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","201000000","https://www.sicop.go.cr/index.jsp","buyer","2.0194809251E8","432019080200057","true","584.002581","584.002581","USD","USD","345800","345800",,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-14T14:46:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4400000","CRC","Universidad de Costa Rica","2016LA-000005-0000900001-432016080200183","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0000900001}]","432016080200183","2016LA-000005-0000900001","ocds-rwubve-2016LA-000005-0000900001","[BIENES]","2.0146669941E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","2.0146669941E8","432016080200183",,"547.166484","547.166484","USD","USD","368200","368200",,
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-11-14T14:02:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000014-0000900001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","170000000","CRC","Universidad de Costa Rica","2013LA-000014-0000900001-432013080200105","[contract]","universidad-de-costa-rica","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de oficinas de la Vicerrectoría de Acción Social","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000014-0000900001}]","432013080200105","2013LA-000014-0000900001","ocds-rwubve-2013LA-000014-0000900001","[OBRA PUBLICA]","194839908","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","194839908","432013080200105","true",,,,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-10T11:58:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000066-0000900001]","[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","12501000","CRC","Universidad de Costa Rica","2015LA-000066-0000900001-432015080200304","[contract]","universidad-de-costa-rica","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de los Auditorios Marcial Fallas y Rodolfo Céspedes en el Hospital San Juan de Dios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000066-0000900001}]","432015080200304","2015LA-000066-0000900001","ocds-rwubve-2015LA-000066-0000900001","[OBRA PUBLICA]","194183481","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","12501000","https://www.sicop.go.cr/index.jsp","buyer","194183481","432015080200304","true",,,,,,,,
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-04-09T09:32:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HERMES VARGAS CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000034-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105220056, uri=https://www.tse.go.cr/}, address={streetAddress=350 mts al sur de la ferreteria el buen precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES VARGAS CHAVARRIA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=hermes-vargas-chavarria}]","200000000","CRC","Universidad de Costa Rica","2011LA-000034-0000900001-432012080200031","[contract]","universidad-de-costa-rica","[hermes-vargas-chavarria]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de vestidores para el Estadio Ecológico","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000034-0000900001}]","432012080200031","2011LA-000034-0000900001","ocds-rwubve-2011LA-000034-0000900001","[OBRA PUBLICA]","1.9234903973E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES VARGAS CHAVARRIA, id=hermes-vargas-chavarria}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.9234903973E8","432012080200031","true",,,,,,,,
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-30T15:35:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA HIDALGO CARDENAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000008-0000900001]","[{identifier={scheme=Registro Nacional, id=3101083706, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 oeste de la rotonda modificada San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HIDALGO CARDENAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hidalgo-cardenas-sociedad-anonima}]","2.244747099E8","CRC","Universidad de Costa Rica","2012LA-000008-0000900001-432012080200079","[contract]","universidad-de-costa-rica","[constructora-hidalgo-cardenas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrucción de Soda en la Facultad de Educación","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000008-0000900001}]","432012080200079","2012LA-000008-0000900001","ocds-rwubve-2012LA-000008-0000900001","[OBRA PUBLICA]","186711500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HIDALGO CARDENAS SOCIEDAD ANONIMA, id=constructora-hidalgo-cardenas-sociedad-anonima}]","2.244747099E8","https://www.sicop.go.cr/index.jsp","buyer","186711500","432012080200079","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T09:10:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0000900001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","178000000","CRC","Universidad de Costa Rica","2020CD-000158-0000900001-432020080200310","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISCOS SSD NVME DE 7,68 TB PARA EQUIPO OCEANSTOR DORADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0000900001}]","432020080200310","2020CD-000158-0000900001","ocds-rwubve-2020CD-000158-0000900001","[BIENES]","181560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","178000000","https://www.sicop.go.cr/index.jsp","buyer","181560000","432020080200310","true",,,,,,,,
