"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-22T14:47:10.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[UNIFORMES KELINDA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101224478, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada de Multiplaza 300 Sur, diagonal agencia volvo Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES KELINDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniformes-kelinda-sociedad-anonima}]","6980000","CRC",,"Promotora de Comercio Exterior","2019PP-000005-0001700001-432019000100006","[contract]","promotora-de-comercio-exterior","[uniformes-kelinda-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES PARA FUNCIONARIOS DE PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0001700001}]","432019000100006",,"2019PP-000005-0001700001","ocds-rwubve-2019PP-000005-0001700001",,"[BIENES/SERVICIOS]","6458200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES KELINDA SOCIEDAD ANONIMA, id=uniformes-kelinda-sociedad-anonima}]",,"6980000","https://www.sicop.go.cr/index.jsp","buyer","6458200","432019000100006","true"
"2021-11-28T01:47:07.000Z","2020-05-27T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-15T15:52:28.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[SANTA CATALINA LABOURE LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","39960000","CRC",,"Promotora de Comercio Exterior","2019PP-000006-0001700001-432019000100009","[contract]","promotora-de-comercio-exterior","[santa-catalina-laboure-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de aseo y limpieza para las oficinas de Promotora del Comercio Exterior de Costa Rica PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0001700001}]","432019000100009","2020-04-15T15:52:28.000Z","2019PP-000006-0001700001","ocds-rwubve-2019PP-000006-0001700001",,"[BIENES/SERVICIOS]","3.772811976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]",,"39960000","https://www.sicop.go.cr/index.jsp","buyer","3.772811976E7","432019000100009",
"2021-11-28T01:47:07.000Z",,"598.271704","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-02T16:06:15.000Z","Costa Rica","Promotora de Comercio Exterior","active","18000","complete","[COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0001700001]","598.271704","[{identifier={scheme=Registro Nacional, id=3101462211, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 4, oficina 414 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coes-comunicacion-del-siglo-xxi-sociedad-anonima}]","1.076889067E7","CRC","598.271704","Promotora de Comercio Exterior","2019PP-000007-0001700001-432019000100008","[contract]","promotora-de-comercio-exterior","[coes-comunicacion-del-siglo-xxi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE NOTICIAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100008","15000","15000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0001700001}]","432019000100008","2020-04-02T16:06:15.000Z","2019PP-000007-0001700001","ocds-rwubve-2019PP-000007-0001700001","18000","[BIENES/SERVICIOS]","8974075.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA, id=coes-comunicacion-del-siglo-xxi-sociedad-anonima}]","598.271704","1.076889067E7","https://www.sicop.go.cr/index.jsp","buyer","8974075.56","432019000100008",
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","584.002581","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-20T08:56:55.000Z","Costa Rica","Promotora de Comercio Exterior","active","100000","complete","[BRANDING COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101418235, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste de fabrica Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRANDING COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=branding-costa-rica-sociedad-anonima}]","5.84002581E7","CRC",,"Promotora de Comercio Exterior","2019PP-000008-0001700001-432019000100014","[contract]","promotora-de-comercio-exterior","[branding-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comercialización de productos con el uso de la Marca País","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100014",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0001700001}]","432019000100014","2020-06-20T08:56:55.000Z","2019PP-000008-0001700001","ocds-rwubve-2019PP-000008-0001700001","100000","[BIENES/SERVICIOS]","6100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRANDING COSTA RICA SOCIEDAD ANONIMA, id=branding-costa-rica-sociedad-anonima}]","584.002581","5.84002581E7","https://www.sicop.go.cr/index.jsp","buyer","6100000","432019000100014",
"2021-11-28T01:47:07.000Z",,"595.814414","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T15:44:01.000Z","Costa Rica","Promotora de Comercio Exterior","active","15000.00075","complete","[COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0001700001]","595.814414","[{identifier={scheme=Registro Nacional, id=3102284026, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu edifico A-E 202 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","8937216.66","CRC","595.814414","Promotora de Comercio Exterior","2019PP-000009-0001700001-432019000100010","[contract]","promotora-de-comercio-exterior","[costa-rica-carriers-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de muestras para la participación en la exhibición permanente Greenland Commodity Trading Hub 2019, Shanghai, China.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100010","14919.75","14919.75","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0001700001}]","432019000100010",,"2019PP-000009-0001700001","ocds-rwubve-2019PP-000009-0001700001","15000.00075","[BIENES/SERVICIOS]","8889402.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","595.814414","8937216.66","https://www.sicop.go.cr/index.jsp","buyer","8889402.1","432019000100010","true"
"2021-11-28T01:47:07.000Z",,"586.884625","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-22T16:04:13.000Z","Costa Rica","Promotora de Comercio Exterior","active","22000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","1.291146175E7","CRC",,"Promotora de Comercio Exterior","2019PP-000010-0001700001-432019000100011","[contract]","promotora-de-comercio-exterior","[deloitte-&-touche-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para servicios de consultoría para la creación y definición del Plan Estratégico de TI alineado a las metas y objetivos de la organización","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100011",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0001700001}]","432019000100011",,"2019PP-000010-0001700001","ocds-rwubve-2019PP-000010-0001700001","22000","[SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","586.884625","1.291146175E7","https://www.sicop.go.cr/index.jsp","buyer","11000000","432019000100011","true"
"2021-11-28T01:47:07.000Z","2020-07-30T00:00:00.000Z","587.429094","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-04T15:44:59.000Z","Costa Rica","Promotora de Comercio Exterior","active","58090","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0001700001]","587.429094","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","3.412375607E7","CRC","587.429094","Promotora de Comercio Exterior","2019PP-000011-0001700001-432019000100012","[contract]","promotora-de-comercio-exterior","[profesionales-en-software-prosoft-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, soporte y mantenimiento de una plataforma de pagos electrónicos para su integración al Sistema Nacional de Pagos Electrónicos (SINPE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100012","58090","58090","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0001700001}]","432019000100012","2020-06-04T15:44:59.000Z","2019PP-000011-0001700001","ocds-rwubve-2019PP-000011-0001700001","58090","[SERVICIOS]","3.412375607E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","587.429094","3.412375607E7","https://www.sicop.go.cr/index.jsp","buyer","3.412375607E7","432019000100012",
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","585.510726","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-17T11:27:44.000Z","Costa Rica","Promotora de Comercio Exterior","active","135740.36","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0001700001]","585.510726","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7.947743673E7","CRC","585.510726","Promotora de Comercio Exterior","2019PP-000013-0001700001-432019000100013","[contract]","promotora-de-comercio-exterior","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Software Assurance para licenciamiento Microsoft vigente y nuevas licencias Microsoft.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100013","124775.08","124775.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0001700001}]","432019000100013","2020-06-17T11:27:44.000Z","2019PP-000013-0001700001","ocds-rwubve-2019PP-000013-0001700001","135740.36","[BIENES/SERVICIOS]","7.305714768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","585.510726","7.947743673E7","https://www.sicop.go.cr/index.jsp","buyer","7.305714768E7","432019000100013",
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","568.253501","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-16T14:59:20.000Z","Costa Rica","Promotora de Comercio Exterior","active","304","complete","[ARWEB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0001700001]","568.253501","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","172749.06","CRC","568.253501","Promotora de Comercio Exterior","2019PP-000014-0001700001-432019000100016","[contract]","promotora-de-comercio-exterior","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencia digital para PROCOMER en la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100016","181","181","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0001700001}]","432019000100016","2020-08-16T14:59:20.000Z","2019PP-000014-0001700001","ocds-rwubve-2019PP-000014-0001700001","304","[SERVICIOS]","102853.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","568.253501","172749.06","https://www.sicop.go.cr/index.jsp","buyer","102853.88","432019000100016",
"2021-11-28T01:47:07.000Z","2019-08-09T00:00:00.000Z","574.426651","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-12T07:36:36.000Z","Costa Rica","Promotora de Comercio Exterior","active","94080","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0001700001]","574.426651","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","5.404205933E7","CRC","574.426651","Promotora de Comercio Exterior","2019PP-000015-0001700001-432019000100015","[contract]","promotora-de-comercio-exterior","[desatur-corobici-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hotel para el hospedaje complementario de compradores que completen las 355 habitaciones totales requeridas para el evento BTM 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100015","57120","57120","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0001700001}]","432019000100015","2019-10-12T07:36:36.000Z","2019PP-000015-0001700001","ocds-rwubve-2019PP-000015-0001700001","94080","[SERVICIOS]","3.281125031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","574.426651","5.404205933E7","https://www.sicop.go.cr/index.jsp","buyer","3.281125031E7","432019000100015","true"
"2021-11-28T01:47:07.000Z","2021-04-09T00:00:00.000Z","578.072576","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-10T10:03:14.000Z","Costa Rica","Promotora de Comercio Exterior","active","210000","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0001700001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","1.2139524096E8","CRC","578.072576","Promotora de Comercio Exterior","2019PP-000016-0001700001-432019000100021","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","consultoría para el Monitoreo del Capital Semilla","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100021","210000","210000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0001700001}]","432019000100021",,"2019PP-000016-0001700001","ocds-rwubve-2019PP-000016-0001700001","210000","[SERVICIOS]","1.2139524096E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","578.072576","1.2139524096E8","https://www.sicop.go.cr/index.jsp","buyer","1.2139524096E8","432019000100021",
"2021-11-28T01:47:07.000Z","2019-09-26T00:00:00.000Z","581.223955","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-03T13:24:38.000Z","Costa Rica","Promotora de Comercio Exterior","active","140","complete","[FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0001700001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO CORPORATIVO PLAZA EL ROBLE, EDIFICIO EL PORTICO, PRIMER NIVEL. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=freeway-premium-outsourcing-sociedad-anonima}]","81371.35","CRC","581.223955","Promotora de Comercio Exterior","2019PP-000017-0001700001-432019000100022","[contract]","promotora-de-comercio-exterior","[freeway-premium-outsourcing-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de una empresa que ejecute las labores de mantenimiento evolutivo, soporte y análisis de requerimientos del CRM Salesforce (Sales Cloud) de PROCOMER, bajo demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100022","128.5","128.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0001700001}]","432019000100022","2020-10-03T13:24:38.000Z","2019PP-000017-0001700001","ocds-rwubve-2019PP-000017-0001700001","140","[SERVICIOS]","74687.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, id=freeway-premium-outsourcing-sociedad-anonima}]","581.223955","81371.35","https://www.sicop.go.cr/index.jsp","buyer","74687.28","432019000100022",
"2021-11-28T01:47:07.000Z",,"580.42568","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-06T08:43:54.000Z","Costa Rica","Promotora de Comercio Exterior","active","20000","complete","[DECA PRODUCTION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001700001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101565174, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bosch 75 mts al norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECA PRODUCTION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deca-production-sociedad-anonima}]","1.16085136E7","CRC","580.42568","Promotora de Comercio Exterior","2019PP-000018-0001700001-432019000100020","[contract]","promotora-de-comercio-exterior","[deca-production-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y PRODUCCIÓN DEL ESCENARIO PRINCIPAL PARA EL ACTO DE INAUGURACIÓN DEL EVENTO DENOMINADO “BUYERS TRADE MISSION” (BTM)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100020","15095.05","15095.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001700001}]","432019000100020",,"2019PP-000018-0001700001","ocds-rwubve-2019PP-000018-0001700001","20000","[SERVICIOS]","8761554.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECA PRODUCTION SOCIEDAD ANONIMA, id=deca-production-sociedad-anonima}]","580.42568","1.16085136E7","https://www.sicop.go.cr/index.jsp","buyer","8761554.66","432019000100020","true"
