"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[FORESTAL LA REFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005947&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-08-9100005947","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes y Muretes de concreto y Postes de madera","[{id=compranet3-1620530467436}]","18164034","Postes y Muretes de concreto y Postes de madera","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005947&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Postes y Muretes de concreto y Postes de madera","9100005947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-08","ocds-0ud2q6-18164034-006-08","1015780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015780","9100005947"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005948&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-08-9100005948","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadora-industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes y Muretes de concreto y Postes de madera","[{id=compranet3-1620530467436}]","18164034","Postes y Muretes de concreto y Postes de madera","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005948&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Postes y Muretes de concreto y Postes de madera","9100005948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-08","ocds-0ud2q6-18164034-006-08","4077252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., id=transformadora-industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4077252","9100005948"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005949&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., details={type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-08-9100005949","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes y Muretes de concreto y Postes de madera","[{id=compranet3-1620530467436}]","18164034","Postes y Muretes de concreto y Postes de madera","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005949&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Postes y Muretes de concreto y Postes de madera","9100005949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-08","ocds-0ud2q6-18164034-006-08","6181560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6181560","9100005949"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRO TABLEROS DE CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005950&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO TABLEROS DE CONTROL S.A. DE C.V., details={type=company}, id=electro-tableros-de-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-08-9100005950","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes y Muretes de concreto y Postes de madera","[{id=compranet3-1620530467436}]","18164034","Postes y Muretes de concreto y Postes de madera","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005950&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Postes y Muretes de concreto y Postes de madera","9100005950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-08","ocds-0ud2q6-18164034-006-08","1606775.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO TABLEROS DE CONTROL S.A. DE C.V., id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606775.25","9100005950"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005952&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-08-9100005952","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes y Muretes de concreto y Postes de madera","[{id=compranet3-1620530467436}]","18164034","Postes y Muretes de concreto y Postes de madera","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005952&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Postes y Muretes de concreto y Postes de madera","9100005952","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-08","ocds-0ud2q6-18164034-006-08","5710496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5710496","9100005952"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289440&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., details={type=company}, id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-09-700289440","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[comercializadora-hermanos-alvarez-flores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18164034","Aisladores eléctricos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700289440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289440&vv_provsino=0}]","Alambre y cable conductor","700289440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-09","ocds-0ud2q6-18164034-006-09","166433.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166433.4","700289440"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296328&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-09-700296328","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y cable conductor","[{id=compranet3-1620530467436}]","18164034","Alambre y cable conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700296328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296328&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Alambre y cable conductor","700296328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-09","ocds-0ud2q6-18164034-006-09","762800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762800","700296328"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296330&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-09-700296330","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y cable conductor","[{id=compranet3-1620530467436}]","18164034","Alambre y cable conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700296330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296330&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Alambre y cable conductor","700296330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-09","ocds-0ud2q6-18164034-006-09","186200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186200","700296330"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321726&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-10-700321726","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BOLSA DE LONA PARA HERRAMIENTA","[{id=compranet3-1620530467436}]","18164034","BOLSA DE LONA PARA HERRAMIENTA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321726&vv_provsino=0}]","Sistema Alto Vacío y Cromatógrafo","700321726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-10","ocds-0ud2q6-18164034-006-10","97371","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97371","700321726"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336038&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-10-700336038","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[separmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Sistema Alto Vacío y Cromatógrafo","[{id=compranet3-1620530467436}]","18164034","Sistema Alto Vacío y Cromatógrafo","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700336038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336038&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Sistema Alto Vacío y Cromatógrafo","700336038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-10","ocds-0ud2q6-18164034-006-10","2134860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134860","700336038"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336041&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-10-700336041","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Sistema Alto Vacío y Cromatógrafo","[{id=compranet3-1620530467436}]","18164034","Sistema Alto Vacío y Cromatógrafo","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700336041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336041&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Sistema Alto Vacío y Cromatógrafo","700336041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-10","ocds-0ud2q6-18164034-006-10","789011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789011","700336041"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAL PERMONT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042171&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL PERMONT S.A. DE C.V., details={type=company}, id=industrial-permont-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-02-700042171","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrial-permont-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164034","Conectores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700042171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042171&vv_provsino=0}]","Transformadores de Distribución","700042171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-02","ocds-0ud2q6-18164034-007-02","37116.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERMONT S.A. DE C.V., id=industrial-permont-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37116.5","700042171"
