"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SILOGY SERVICIOS PROFESIONALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/005/2014]","[{roles=supplier, name=SILOGY SERVICIOS PROFESIONALES S.C., details={type=company}, id=silogy-servicios-profesionales-sc}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/005/2014-DRP/LPN/005/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[silogy-servicios-profesionales-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/005/2014}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/005/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/005/2014","ocds-0ud2q6-DRP/LPN/005/2014","209874530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILOGY SERVICIOS PROFESIONALES S.C., id=silogy-servicios-profesionales-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209874530","DRP/LPN/005/2014"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA PENTAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150128ME]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED S.A. DE C.V., details={type=company}, id=comercializadora-pentamed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150128ME-150128ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-pentamed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150128ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150128ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150128ME}]","ADQUISICION DE MEDICAMENTOS","150128ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-02T00:00:00.000Z","150128ME","ocds-0ud2q6-150128ME","2.094665367E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED S.A. DE C.V., id=comercializadora-pentamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.094665367E8","150128ME"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASANOVA VALLEJO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-160/2012]","[{roles=supplier, name=CASANOVA VALLEJO S A DE C V, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-160/2012-AD-CS-DA-SRMS-160/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casanova-vallejo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA EL ISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA EL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-160/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-160/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-160/2012}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA EL ISSSTE","AD-CS-DA-SRMS-160/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-31T00:00:00.000Z","AD-CS-DA-SRMS-160/2012","ocds-0ud2q6-AD-CS-DA-SRMS-160/2012","207886416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S A DE C V, id=casanova-vallejo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207886416","AD-CS-DA-SRMS-160/2012"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/002/15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/002/15-DA/CM/002/15","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/002/15}]","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","DA/CM/002/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA/CM/002/15","ocds-0ud2q6-DA/CM/002/15","2.0787048588E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0787048588E8","DA/CM/002/15"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/001/15]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/001/15-DA/CM/001/15","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/001/15}]","ADQUISICION Y SUMINISTRO DE GASES MEDICINALES HOSPITALARIOS PARA UNIDADES MEDICAS DEL ISSSTE A NIVEL NACIONAL.","DA/CM/001/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA/CM/001/15","ocds-0ud2q6-DA/CM/001/15","2.0776071637E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0776071637E8","DA/CM/001/15"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAUL EDGAR ALVARADO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/010/2014]","[{roles=supplier, name=RAUL EDGAR ALVARADO RUIZ, details={type=person}, id=raul-edgar-alvarado-ruiz}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/010/2014-DRP/IN3P/010/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-edgar-alvarado-ruiz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/010/2014}]","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/010/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRP/IN3P/010/2014","ocds-0ud2q6-DRP/IN3P/010/2014","206723218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL EDGAR ALVARADO RUIZ, id=raul-edgar-alvarado-ruiz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206723218","DRP/IN3P/010/2014"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-185/2014]","[{roles=supplier, name=APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-185/2014-AD-CS-DA-SRMS-185/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANESTESIA ( PARTIDA No. 1 )","[{id=pot-1620519810584}]","ANESTESIA ( PARTIDA No. 1 )","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-185/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-185/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-185/2014}]","ANESTESIA ( PARTIDA No. 1 )","AD-CS-DA-SRMS-185/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD-CS-DA-SRMS-185/2014","ocds-0ud2q6-AD-CS-DA-SRMS-185/2014","2.055823804E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.055823804E8","AD-CS-DA-SRMS-185/2014"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-090/2011]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-090/2011-LPN-CS-DA-SRMS-090/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[scitum-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SEGURIDAD TICS DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011 2012 Y 2013","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SEGURIDAD TICS DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011 2012 Y 2013","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-090/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-090/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-090/2011}]","SERVICIOS INTEGRALES DE SEGURIDAD TICS DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011 2012 Y 2013","LPN-CS-DA-SRMS-090/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-090/2011","ocds-0ud2q6-LPN-CS-DA-SRMS-090/2011","205235888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205235888","LPN-CS-DA-SRMS-090/2011"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014_]","[{roles=supplier, name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., details={type=company}, id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/007/2014_-DRP/LPN/007/2014_","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dasel-ingenieria-y-desarrollos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/007/2014_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/007/2014_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014_}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/007/2014_","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/007/2014_","ocds-0ud2q6-DRP/LPN/007/2014_","204024340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204024340","DRP/LPN/007/2014_"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/006/2014]","[{roles=supplier, name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=rac-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/006/2014-DRP/LPN/006/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rac-ingenieria-y-construccion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/006/2014}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/006/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/006/2014","ocds-0ud2q6-DRP/LPN/006/2014","203316606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=rac-ingenieria-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203316606","DRP/LPN/006/2014"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERC. DE PRODS.INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1564_ME]","[{roles=supplier, name=COMERC. DE PRODS.INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comerc-de-prodsinstitucionales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1564_ME-1564_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerc-de-prodsinstitucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1564_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1564_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1564_ME}]","ADQUISICION DE MEDICAMENTOS","1564_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1564_ME","ocds-0ud2q6-1564_ME","2.0214415716E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERC. DE PRODS.INSTITUCIONALES S.A. DE C.V., id=comerc-de-prodsinstitucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.0214415716E8","1564_ME"
