"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANESP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/004/15]","[{roles=supplier, name=MANESP S.A. DE C.V., details={type=company}, id=manesp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/004/15-DRP/AD/004/15","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manesp-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/004/15}]","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","DRP/AD/004/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-06T00:00:00.000Z","DRP/AD/004/15","ocds-0ud2q6-DRP/AD/004/15","33586207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANESP S.A. DE C.V., id=manesp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33586207","DRP/AD/004/15"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/005/15]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/005/15-DRP/AD/005/15","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/005/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/005/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/005/15}]","SERVICIO DE CONSERVACION EN DIFERENTES AREAS DEL HOSPITAL QUIROZ","DRP/AD/005/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-09T00:00:00.000Z","DRP/AD/005/15","ocds-0ud2q6-DRP/AD/005/15","33574490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33574490","DRP/AD/005/15"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AMAZING INMOBILIARIA ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/009/15]","[{roles=supplier, name=AMAZING INMOBILIARIA ASESORES S.A. DE C.V., details={type=company}, id=amazing-inmobiliaria-asesores-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/009/15-DRP/AD/009/15","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[amazing-inmobiliaria-asesores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y DESAZOLVE DE DRENAJE REGISTRO BAJADA COLADERA LAVABO WC MINGITORIO Y TARJA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y DESAZOLVE DE DRENAJE REGISTRO BAJADA COLADERA LAVABO WC MINGITORIO Y TARJA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/009/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/009/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/009/15}]","SERVICIO DE LIMPIEZA Y DESAZOLVE DE DRENAJE REGISTRO BAJADA COLADERA LAVABO WC MINGITORIO Y TARJA EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/009/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-30T00:00:00.000Z","DRP/AD/009/15","ocds-0ud2q6-DRP/AD/009/15","33204935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMAZING INMOBILIARIA ASESORES S.A. DE C.V., id=amazing-inmobiliaria-asesores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33204935","DRP/AD/009/15"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INGENIERIA MANTENIMIENTO Y SERVICIOS INTEGRALES EN LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/057/16]","[{roles=supplier, name=INGENIERIA MANTENIMIENTO Y SERVICIOS INTEGRALES EN LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=ingenieria-mantenimiento-y-servicios-integrales-en-la-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/057/16-DRP/AD/057/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-mantenimiento-y-servicios-integrales-en-la-construccion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACION AL ARCHIVERO CLINICO DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE REMODELACION AL ARCHIVERO CLINICO DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/057/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/057/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/057/16}]","SERVICIO DE REMODELACION AL ARCHIVERO CLINICO DEL HOSPITAL QUIROZ","DRP/AD/057/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-20T00:00:00.000Z","DRP/AD/057/16","ocds-0ud2q6-DRP/AD/057/16","32931034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA MANTENIMIENTO Y SERVICIOS INTEGRALES EN LA CONSTRUCCION S.A. DE C.V., id=ingenieria-mantenimiento-y-servicios-integrales-en-la-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32931034","DRP/AD/057/16"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2015]","[{roles=supplier, name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., details={type=company}, id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/007/2015-DRP/LPN/007/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dasel-ingenieria-y-desarrollos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2015}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/007/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-24T00:00:00.000Z","DRP/LPN/007/2015","ocds-0ud2q6-DRP/LPN/007/2015","32899990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32899990","DRP/LPN/007/2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/014/16]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/014/16-DRP/AD/014/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/014/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/014/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/014/16}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/014/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-15T00:00:00.000Z","DRP/AD/014/16","ocds-0ud2q6-DRP/AD/014/16","32402142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32402142","DRP/AD/014/16"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INMOBILIARIA Y CONSTRUCTORA KALB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/016/16]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA KALB S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-kalb-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/016/16-DRP/AD/016/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[inmobiliaria-y-constructora-kalb-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN URGENCIAS Y PATOLOGIA DEL HOSPITAL TACUBA","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN URGENCIAS Y PATOLOGIA DEL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/016/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/016/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/016/16}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN URGENCIAS Y PATOLOGIA DEL HOSPITAL TACUBA","DRP/AD/016/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-05-13T00:00:00.000Z","DRP/AD/016/16","ocds-0ud2q6-DRP/AD/016/16","31640270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA KALB S.A. DE C.V., id=inmobiliaria-y-constructora-kalb-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31640270","DRP/AD/016/16"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/055/16]","[{roles=supplier, name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/055/16-DRP/AD/055/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/055/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/055/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/055/16}]","SERVICIO A EQUIPO DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/055/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-08T00:00:00.000Z","DRP/AD/055/16","ocds-0ud2q6-DRP/AD/055/16","31587241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V., id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31587241","DRP/AD/055/16"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/035/15]","[{roles=supplier, name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=rac-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/035/15-DRP/AD/035/15","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rac-ingenieria-y-construccion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/035/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/035/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/035/15}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/035/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","DRP/AD/035/15","ocds-0ud2q6-DRP/AD/035/15","31565690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=rac-ingenieria-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31565690","DRP/AD/035/15"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[JORGE RIVERA FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/025/16]","[{roles=supplier, name=JORGE RIVERA FRANCO, details={type=person}, id=jorge-rivera-franco}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/025/16-DRP/AD/025/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-rivera-franco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/025/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/025/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/025/16}]","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/025/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-30T00:00:00.000Z","DRP/AD/025/16","ocds-0ud2q6-DRP/AD/025/16","31297498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE RIVERA FRANCO, id=jorge-rivera-franco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31297498","DRP/AD/025/16"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EDUARDO ALVARADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/007/16]","[{roles=supplier, name=EDUARDO ALVARADO GARCIA, details={type=person}, id=eduardo-alvarado-garcia}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/007/16-DRP/AD/007/16","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eduardo-alvarado-garcia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A COMPRESORES EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A COMPRESORES EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/007/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/007/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/007/16}]","SERVICIO A COMPRESORES EN DIVERSOS CENTROS DE TRABAJO","DRP/AD/007/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-30T00:00:00.000Z","DRP/AD/007/16","ocds-0ud2q6-DRP/AD/007/16","31190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ALVARADO GARCIA, id=eduardo-alvarado-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31190000","DRP/AD/007/16"
