"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/024/09-QRO/024/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","[{id=pot-1620519810584}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","QRO/024/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/024/09","ocds-0ud2q6-QRO/024/09","6025310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6025310","QRO/024/09"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[JUANA ESCAMILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/3/2011]","[{roles=supplier, name=JUANA ESCAMILLA MORALES, details={type=person}, id=juana-escamilla-morales}]","MXN","DELEGACIÓN QUERÉTARO","QRO/SP/3/2011-QRO/SP/3/2011","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[juana-escamilla-morales]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE SAN JUAN DEL RIO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","[{id=pot-1620519810584}]","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE SAN JUAN DEL RIO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/SP/3/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/SP/3/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/3/2011}]","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE SAN JUAN DEL RIO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","QRO/SP/3/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","QRO/SP/3/2011","ocds-0ud2q6-QRO/SP/3/2011","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA ESCAMILLA MORALES, id=juana-escamilla-morales}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","QRO/SP/3/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[SALVADOR ALVARADO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/4/2011]","[{roles=supplier, name=SALVADOR ALVARADO VARGAS, details={type=person}, id=salvador-alvarado-vargas}]","MXN","DELEGACIÓN QUERÉTARO","QRO/SP/4/2011-QRO/SP/4/2011","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[salvador-alvarado-vargas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE QUERÉTARO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","[{id=pot-1620519810584}]","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE QUERÉTARO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/SP/4/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/SP/4/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/4/2011}]","REALIZAR LA VINCULACIÓN CON LAS DEPENDENCIAS Y PROGRAMAS FEDERALES COORDINAR TODAS LAS ACTIVIDADES REALIZADAS POR EL MÓDULO UBICADO EN EL MUNICIPIO DE QUERÉTARO Y DAR SEGUIMIENTO A LAS PERSONAS CANALIZADAS","QRO/SP/4/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","QRO/SP/4/2011","ocds-0ud2q6-QRO/SP/4/2011","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ALVARADO VARGAS, id=salvador-alvarado-vargas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","QRO/SP/4/2011",,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Delegación Querétaro","active","complete","[GEOTECNIA EN CONSTRUCCION Y CALIDAD SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=QRO016/2009&vv_provsino=0]","[{roles=supplier, name=GEOTECNIA EN CONSTRUCCION Y CALIDAD SA DE CV, details={type=company}, id=geotecnia-en-construccion-y-calidad-sa-de-cv}]","MXN","Delegación Querétaro","00020021-014-09-QRO016/2009","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[geotecnia-en-construccion-y-calidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANALISIS DE CONCRETO","[{id=compranet3-1620530467436}]","MUESTREO Y ANALISIS DE CONCRETO","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","Delegación Querétaro","delegacion-queretaro-secretaria-de-desarrollo-social","QRO016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=QRO016/2009&vv_provsino=0}]","MUESTREO Y ANALISIS DE CONCRETO","QRO016/2009","SECRETARÍA DE DESARROLLO SOCIAL",,"00020021-014-09","ocds-0ud2q6-00020021-014-09","129100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNIA EN CONSTRUCCION Y CALIDAD SA DE CV, id=geotecnia-en-construccion-y-calidad-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129100","QRO016/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Delegación Querétaro","20021","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[OPERADORA ALAMEDA PARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/003/2011]","[{roles=supplier, name=OPERADORA ALAMEDA PARK S.A. DE C.V., details={type=company}, id=operadora-alameda-park-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/003/2011-QRO/003/2011","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[operadora-alameda-park-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE CON ALIMENTOS Y USO DE SALONES PARA CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE CON ALIMENTOS Y USO DE SALONES PARA CAPACITACIÓN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/003/2011}]","SERVICIO DE HOSPEDAJE CON ALIMENTOS Y USO DE SALONES PARA CAPACITACIÓN","QRO/003/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-03-26T00:00:00.000Z","QRO/003/2011","ocds-0ud2q6-QRO/003/2011","126631.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ALAMEDA PARK S.A. DE C.V., id=operadora-alameda-park-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126631.2","QRO/003/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-19T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[INMOBILIARIA HOTELERA DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TG/010/2012]","[{roles=supplier, name=INMOBILIARIA HOTELERA DE QUERETARO S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-de-queretaro-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","TG/010/2012-TG/010/2012","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[inmobiliaria-hotelera-de-queretaro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE ALIMENTACION Y MESA DE CAFÉ EN SALON PARA SESIONAR (TALLERES DE GESTORES COMUNITARIOS)","[{id=pot-1620519810584}]","HOSPEDAJE ALIMENTACION Y MESA DE CAFÉ EN SALON PARA SESIONAR (TALLERES DE GESTORES COMUNITARIOS)","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","TG/010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TG/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TG/010/2012}]","HOSPEDAJE ALIMENTACION Y MESA DE CAFÉ EN SALON PARA SESIONAR (TALLERES DE GESTORES COMUNITARIOS)","TG/010/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-03-22T00:00:00.000Z","TG/010/2012","ocds-0ud2q6-TG/010/2012","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA DE QUERETARO S.A. DE C.V., id=inmobiliaria-hotelera-de-queretaro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","TG/010/2012",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[SUMAQRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/001/2014]","[{roles=supplier, name=SUMAQRO S.A. DE C.V., details={type=company}, id=sumaqro-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","OP/001/2014-OP/001/2014","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[sumaqro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS DIGNOS CONSTRUCCIÓN DE TECHO FIRME DE CONTRATO HIDRAULICO Y CONSTRUCCION DE CUARTO ADICIONAL DE 4x3 MTS. CUADRADOS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BAÑOS DIGNOS CONSTRUCCIÓN DE TECHO FIRME DE CONTRATO HIDRAULICO Y CONSTRUCCION DE CUARTO ADICIONAL DE 4x3 MTS. CUADRADOS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","OP/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP/001/2014}]","CONSTRUCCIÓN DE BAÑOS DIGNOS CONSTRUCCIÓN DE TECHO FIRME DE CONTRATO HIDRAULICO Y CONSTRUCCION DE CUARTO ADICIONAL DE 4x3 MTS. CUADRADOS","OP/001/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-05T00:00:00.000Z","OP/001/2014","ocds-0ud2q6-OP/001/2014","125724.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMAQRO S.A. DE C.V., id=sumaqro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125724.1","OP/001/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-11T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[LARCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/023/09]","[{roles=supplier, name=LARCOM S.A. DE C.V., details={type=company}, id=larcom-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/023/09-QRO/023/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[larcom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER PARA EL FORTALECIMIENTO DEL BINOMIO AUTORIDAD-COMUNIDAD","[{id=pot-1620519810584}]","TALLER PARA EL FORTALECIMIENTO DEL BINOMIO AUTORIDAD-COMUNIDAD","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/023/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/023/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/023/09}]","TALLER PARA EL FORTALECIMIENTO DEL BINOMIO AUTORIDAD-COMUNIDAD","QRO/023/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/023/09","ocds-0ud2q6-QRO/023/09","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARCOM S.A. DE C.V., id=larcom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","QRO/023/09",,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[Edificaciones MEZAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/QRO/2007]","[{roles=supplier, name=Edificaciones MEZAL S.A. de C.V., details={type=company}, id=edificaciones-mezal-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","001/QRO/2007-001/QRO/2007","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[edificaciones-mezal-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de rehabilitación de instalaciones eléctricas suministro y colocación de piso de vinil y construcción de un registro en las oficinas de la Delegación","[{id=pot-1620519810584}]","Trabajos de rehabilitación de instalaciones eléctricas suministro y colocación de piso de vinil y construcción de un registro en las oficinas de la Delegación","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","001/QRO/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/QRO/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/QRO/2007}]","Trabajos de rehabilitación de instalaciones eléctricas suministro y colocación de piso de vinil y construcción de un registro en las oficinas de la Delegación","001/QRO/2007","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","001/QRO/2007","ocds-0ud2q6-001/QRO/2007","123180.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones MEZAL S.A. de C.V., id=edificaciones-mezal-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123180.41","001/QRO/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[SISTEMA DE EDUCACIÓN FINANCIERA EN RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/028/2014]","[{roles=supplier, name=SISTEMA DE EDUCACIÓN FINANCIERA EN RED S.A. DE C.V., details={type=company}, id=sistema-de-educacion-financiera-en-red-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/028/2014-QRO/028/2014","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[sistema-de-educacion-financiera-en-red-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/028/2014}]","CURSOS DE CAPACITACIÓN","QRO/028/2014","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","QRO/028/2014","ocds-0ud2q6-QRO/028/2014","122650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE EDUCACIÓN FINANCIERA EN RED S.A. DE C.V., id=sistema-de-educacion-financiera-en-red-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122650","QRO/028/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[SAVE THE CHILDEN QUERETARO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/019/2012]","[{roles=supplier, name=SAVE THE CHILDEN QUERETARO A.C., details={type=company}, id=save-the-childen-queretaro-ac}]","MXN","DELEGACIÓN QUERÉTARO","QRO/019/2012-QRO/019/2012","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[save-the-childen-queretaro-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE CAPACITACIÓN","[{id=pot-1620519810584}]","TALLERES DE CAPACITACIÓN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/019/2012}]","TALLERES DE CAPACITACIÓN","QRO/019/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-14T00:00:00.000Z","QRO/019/2012","ocds-0ud2q6-QRO/019/2012","121892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVE THE CHILDEN QUERETARO A.C., id=save-the-childen-queretaro-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121892","QRO/019/2012",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[FERREMATERIALES SU CASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/008/2010]","[{roles=supplier, name=FERREMATERIALES SU CASA S.A. DE C.V., details={type=company}, id=ferremateriales-su-casa-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/008/2010-QRO/008/2010","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[ferremateriales-su-casa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/008/2010}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","QRO/008/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-24T00:00:00.000Z","QRO/008/2010","ocds-0ud2q6-QRO/008/2010","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMATERIALES SU CASA S.A. DE C.V., id=ferremateriales-su-casa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","QRO/008/2010",,,,,,,
