"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2007-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800330005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-269-07-800330005","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION SISCOPROMM","[{id=compranet3-1620530467436}]","18164041",,,"ACTUALIZACION SISCOPROMM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800330005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800330005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800330005&vv_provsino=0}]","ACTUALIZACION SISCOPROMM","800330005",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-269-07","ocds-0ud2q6-18164041-269-07",,,,"190000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","800330005",,"active"
"2021-05-09T03:21:07.000Z",,"2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331972&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-273-07-800331972","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION SISCOPROMM","[{id=compranet3-1620530467436}]","18164041",,,"ACTUALIZACION SISCOPROMM","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800331972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800331972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0273&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331972&vv_provsino=0}]","ACTUALIZACION SISCOPROMM","800331972",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-273-07","ocds-0ud2q6-18164041-273-07",,,,"197000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197000","800331972",,"active"
"2021-05-09T03:21:07.000Z",,"2008-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800384421&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-274-08-800384421","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION SISCOPROMM CARD I","[{id=compranet3-1620530467436}]","18164041",,,"ACTUALIZACION SISCOPROMM CARD I","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800384421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800384421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800384421&vv_provsino=0}]","ACTUALIZACION SISCOPROMM CARD I","800384421",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-274-08","ocds-0ud2q6-18164041-274-08",,,,"197000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197000","800384421",,"active"
"2021-05-09T03:21:07.000Z",,"2007-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333605&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-297-07-800333605","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACIýN SISCOPROMM SE MACULTEPEC","[{id=compranet3-1620530467436}]","18164041",,,"ACTUALIZACIýN SISCOPROMM SE MACULTEPEC","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800333605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800333605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333605&vv_provsino=0}]","ACTUALIZACIýN SISCOPROMM SE MACULTEPEC","800333605",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-297-07","ocds-0ud2q6-18164041-297-07",,,,"197000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197000","800333605",,"active"
"2021-05-09T03:21:07.000Z",,"2006-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800294549&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-07-800294549","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACTUALIZACION SISCOPROM","[{id=compranet3-1620530467436}]","18164041",,,"ACTUALIZACION SISCOPROM","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800294549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800294549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800294549&vv_provsino=0}]","Aisladores","800294549",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-017-07","ocds-0ud2q6-18164041-017-07",,,,"172000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","800294549",,"active"
"2021-05-09T03:21:07.000Z",,"2012-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800465437&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-10-800465437","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIOS DE INSTALACIýN DE CONCENTRADORES DE DATOS, CONFIGURACIýN Y PRUEBAS DE PUESTA EN SERVICIO PARA LA IMPLEMENTACIýN DEL SISTEMA DE MONITOREO DE CALIDAD DE ENERGýA (SIMOCE) PARA LAS ZONAS TAMPICO, MANTE, SAN LUIS POTOSý Y VALLES.","[{id=compranet3-1620530467436}]","18164020",,,"SERVICIOS DE INSTALACIýN DE CONCENTRADORES DE DATOS, CONFIGURACIýN Y PRUEBAS DE PUESTA EN SERVICIO PARA LA IMPLEMENTACIýN DEL SISTEMA DE MONITOREO DE CALIDAD DE ENERGýA (SIMOCE) PARA LAS ZONAS TAMPICO, MANTE, SAN LUIS POTOSý Y VALLES.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800465437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800465437&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE INSTALACIýN DE CONCENTRADORES DE DATOS, CONFIGURACIýN Y PRUEBAS DE PUESTA EN SERVICIO PARA LA IMPLEMENTACIýN DEL SISTEMA DE MONITOREO DE CALIDAD DE ENERGýA (SIMOCE) PARA LAS ZONAS TAMPICO, MANTE, SAN LUIS POTOSý Y VALLES.","800465437",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-005-10","ocds-0ud2q6-18164020-005-10",,,,"3091600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091600","800465437",,"active"
"2021-05-09T03:21:07.000Z",,"2006-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003838&p_CveDep=18164&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-026-06-9100003838","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","TABLERO SISCOPROMM","[{id=compranet3-1620530467436}]","18164035",,,"TABLERO SISCOPROMM","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100003838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003838&p_CveDep=18164&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","TABLERO SISCOPROMM","9100003838",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-026-06","ocds-0ud2q6-18164035-026-06",,,,"2804000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804000","9100003838",,"active"
"2021-05-09T03:21:07.000Z",,"2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700237604&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-087-07-700237604","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","CONCENTRADOR DATOS PROTECCION Y CONTROL","[{id=compranet3-1620530467436}]","18164035",,,"CONCENTRADOR DATOS PROTECCION Y CONTROL","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700237604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700237604&vv_provsino=0}]","CONCENTRADOR DATOS PROTECCION Y CONTROL","700237604",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-087-07","ocds-0ud2q6-18164035-087-07",,,,"126900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126900","700237604",,"active"
"2021-05-09T03:21:07.000Z",,"2004-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700131334&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-110-04-700131334","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Unidad central adquisicion de datos","[{id=compranet3-1620530467436}]","18164035",,,"Unidad central adquisicion de datos","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700131334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700131334&vv_provsino=0}]","Unidad central adquisicion de datos","700131334",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-110-04","ocds-0ud2q6-18164035-110-04",,,,"242500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242500","700131334",,"active"
"2021-05-09T03:21:07.000Z",,"2002-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055208&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-050-02-700055208","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","TARJETA ELECTRONICA MUTR32","[{id=compranet3-1620530467436}]","18164036",,,"TARJETA ELECTRONICA MUTR32","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700055208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055208&vv_provsino=0}]","TARJETA ELECTRONICA MUTR32","700055208",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-050-02","ocds-0ud2q6-18164036-050-02",,,,"198799.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198799.9","700055208",,"active"
"2021-05-09T03:21:07.000Z",,"2008-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006758&p_CveDep=18164&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-030-08-9100006758","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Tableros Siscoprom","[{id=compranet3-1620530467436}]","18164035",,,"Tableros Siscoprom","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006758&p_CveDep=18164&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Tableros Siscoprom","9100006758",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-030-08","ocds-0ud2q6-18164035-030-08",,,,"7562972.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO, S.A. DE C.V., id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7562972.35","9100006758",,"active"
