"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700376870&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-130-11-700376870","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18164115","Válvula","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700376870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700376870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700376870&vv_provsino=0}]","Válvula","700376870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-130-11","ocds-0ud2q6-18164115-130-11","937393.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937393.68","700376870",,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación IV",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096699]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E94-2017-1391565","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación IV","unidad-compradora","REFACCIONES PARA REDUCTOR","[{id=compranet-1620524637144}]","018TOQ729","REFACCIONES PARA REDUCTOR","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1391565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096699}]","REFACCIONES PARA REDUCTOR","1391565","Comisión Federal de Electricidad","1309082","ocds-0ud2q6-AA-018TOQ729-E94-2017","931436","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","931436","1391565","2017-03-21T11:19:00.000Z","CFE","Juan Antonio Fernández Correa","2017-03-29T09:00:00.000Z","juan-antonio-fernandez-correa","false","Expirado","true","Electrónica","2017-12-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700135417&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-061-04-700135417","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","ATAVIO CASCADA","[{id=compranet3-1620530467436}]","18164115","ATAVIO CASCADA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700135417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700135417&vv_provsino=0}]","ATAVIO CASCADA","700135417","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-061-04","ocds-0ud2q6-18164115-061-04","907281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907281","700135417",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700314426&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-019-09-700314426","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","EQUIPO DE SERVICIO Y MANTENIMIENTO DE GAS SF6","[{id=compranet3-1620530467436}]","18164056","EQUIPO DE SERVICIO Y MANTENIMIENTO DE GAS SF6","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700314426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700314426&vv_provsino=0}]","Equipo de Lavado Alta Presión","700314426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-019-09","ocds-0ud2q6-18164056-019-09","900759.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900759.18","700314426",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256082]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IA-018TOQ045-I198-2013-339534","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","JUNTA DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ045","JUNTA DE EXPANSION","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","339534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256082}]","IA-018TOQ045-I198-2013 JUNTA DE EXPANSION P/DUCTOS GASES EN LA CCI BCS","339534","Comisión Federal de Electricidad","393442","ocds-0ud2q6-IA-018TOQ045-I198-2013","897787","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","897787","339534","2013-05-20T12:01:00.000Z","CFE","Jose Ascención Salas Pallares","2013-05-27T10:00:00.000Z","jose-ascencion-salas-pallares","false","Expirado","true","Electrónica","2013-08-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996157]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-E183-2016-1277250","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","FILTROS FINO Y PREFILTROS","[{id=compranet-1620524637144}]","018TOQ999","FILTROS FINO Y PREFILTROS","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","1277250","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996157}]","FILTROS FINO Y PREFILTROS IA-018TOQ999-E183-2016/700477520","1277250","Comisión Federal de Electricidad","1194903","ocds-0ud2q6-IA-018TOQ999-E183-2016","885180","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","885180","1277250","2016-11-01T14:25:00.000Z","CFE","Mario Baltierra Moraila","2016-11-07T12:00:00.000Z","mario-baltierra-moraila","false","Expirado","true","Electrónica","2016-12-10T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","2016-11-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305873&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-011-09-700305873","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Maletas de Herramientas para Fibra Optica","[{id=compranet3-1620530467436}]","18164056","Maletas de Herramientas para Fibra Optica","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700305873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700305873&vv_provsino=0}]","Caseta PCYM Prefabricada","700305873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-011-09","ocds-0ud2q6-18164056-011-09","881439.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881439.5","700305873",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700315464&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-075-09-700315464","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164115","Empaque","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700315464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700315464&vv_provsino=0}]","Empaque","700315464","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-075-09","ocds-0ud2q6-18164115-075-09","866034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866034","700315464",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2001-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13013]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","Área de Generación Hidroeléctrica Culiacán","IA-018TOQ061-N45-2011-13788","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700362632 SISTEMA CONTRA INCENDIO A BASE DE C02 BTO","[{id=compranet-1620524637144}]","018TOQ061","700362632 SISTEMA CONTRA INCENDIO A BASE DE C02 BTO","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","13788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13013}]","SISTEMA CONTRA INCENDIO CO2 500410490 C.H. BACURATO","13788","Comisión Federal de Electricidad","24721","ocds-0ud2q6-IA-018TOQ061-N45-2011","863673.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","863673.36","13788","2011-05-12T11:38:00.000Z","CFE","Carmen Alicia Rodríguez Nava","2011-05-24T10:00:00.000Z","carmen-alicia-rodriguez-nava","false","Expirado","true",,"2011-07-15T00:00:00.000Z","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","CFE","false",
"2019-11-08T17:40:02.000Z","2011-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13013]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","Área de Generación Hidroeléctrica Culiacán","IA-018TOQ061-N45-2011-153766","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700362632 SISTEMA DE GAS CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ061","700362632 SISTEMA DE GAS CONTRA INCENDIO","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","153766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13013}]","SISTEMA CONTRA INCENDIO CO2 500410490 C.H. BACURATO","153766","Comisión Federal de Electricidad","24721","ocds-0ud2q6-IA-018TOQ061-N45-2011","863673.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","863673.36","153766","2011-05-12T11:38:00.000Z","CFE","Carmen Alicia Rodríguez Nava","2011-05-24T10:00:00.000Z","carmen-alicia-rodriguez-nava","false","Expirado","true",,"2011-07-15T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","CFE","false",
