"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-13T11:04:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723612]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N21-2014-491194","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-13T11:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","491194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723612}]","Aguascalientes","REQ. 140047 EQ. PROMEP","491194","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-01-14T00:00:00.000Z","564119","ocds-0ud2q6-AA-901041992-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16225","491194",
"2019-01-24T01:17:46.000Z","2014-03-13T11:04:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723612]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N21-2014-491193","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-13T11:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","491193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723612}]","Aguascalientes","REQ. 140047 EQ. PROMEP","491193","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-01-14T00:00:00.000Z","564119","ocds-0ud2q6-AA-901041992-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., id=mc-microcomputacion-del-bajio-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","491193",
"2019-11-08T17:40:02.000Z","2011-11-01T11:20:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721580]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N22-2011-795883","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[computadoras-y-sistemas-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2011-11-04T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","795883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721580}]","Aguascalientes","DISCO DURO EXTERNO PROMEP","795883","true","Electrónica","Universidad Tecnológica de Aguascalientes","2011-12-05T00:00:00.000Z","95796","ocds-0ud2q6-AA-901041992-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1299","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES SA DE CV, id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1299","795883",
"2019-01-24T01:17:46.000Z","2014-03-13T11:35:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723618]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N22-2014-491217","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-13T12:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","491217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723618}]","Aguascalientes","REQ. 140446 EQ. DE PROMEP","491217","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-01-14T00:00:00.000Z","564155","ocds-0ud2q6-AA-901041992-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","491217",
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N23-2012-150856","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-07-16T00:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","150856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344}]","Aguascalientes","REQ. 1084 BUTACAS PARA EL RETOÑO","150856","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-04-22T00:00:00.000Z","217297","ocds-0ud2q6-AA-901041992-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152775","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152775","150856",
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofinova-de-aguascalientes}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N23-2012-183810","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-07-16T00:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","183810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140344}]","Aguascalientes","REQ. 1084 BUTACAS PARA EL RETOÑO","183810","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-04-22T00:00:00.000Z","217297","ocds-0ud2q6-AA-901041992-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES, id=ofinova-de-aguascalientes}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16975","183810",
"2019-11-08T17:40:02.000Z","2012-08-30T13:54:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721910]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N24-2012-181224","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[libros-cinco-continentes]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T09:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","181224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721910}]","Aguascalientes","ACERVO BIBLIOGRAFICO PROMEP 2010","181224","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","249917","ocds-0ud2q6-AA-901041992-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2205","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2205","181224",
"2019-01-24T01:17:46.000Z","2014-03-26T15:48:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723643]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N24-2014-797177","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-26T17:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","797177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723643}]","Aguascalientes","REQ. 140048 EQ. PROMEP","797177","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-04-24T00:00:00.000Z","571372","ocds-0ud2q6-AA-901041992-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., id=mc-microcomputacion-del-bajio-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","797177",
"2019-01-24T01:17:46.000Z","2014-03-26T15:48:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723643]","[{address={countryName=México}, roles=supplier, name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dinamica-computacional-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N24-2014-797180","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[dinamica-computacional-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-26T17:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","797180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723643}]","Aguascalientes","REQ. 140048 EQ. PROMEP","797180","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-04-24T00:00:00.000Z","571372","ocds-0ud2q6-AA-901041992-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, S.A. DE C.V., id=dinamica-computacional-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8100","797180",
"2019-11-08T17:40:02.000Z","2012-08-30T17:49:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[LIBROS CINCO CONTINENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721918]","[{address={countryName=México}, roles=supplier, name=LIBROS CINCO CONTINENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=libros-cinco-continentes}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N25-2012-1298619","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[libros-cinco-continentes]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-09-03T09:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1298619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721918}]","Aguascalientes","ACERVO BIBLIOGRAFICO PROMEP 2010","1298619","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-10-01T00:00:00.000Z","250111","ocds-0ud2q6-AA-901041992-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBROS CINCO CONTINENTES, id=libros-cinco-continentes}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2128","1298619",
"2019-01-24T01:18:06.000Z","2013-05-22T09:50:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723050]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N25-2013-333400","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[radiomovil-dipsa-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-05-22T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","333400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723050}]","Aguascalientes","REQ. 217 EQ. PROMEP","333400","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","394734","ocds-0ud2q6-AA-901041992-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9912.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9912.93","333400",
