"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0100]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1307/0100-L2P1307/0100","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 31 DE MAYO AL 01 DE JULIO DE 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 31 DE MAYO AL 01 DE JULIO DE 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1307/0100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1307/0100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0100}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 31 DE MAYO AL 01 DE JULIO DE 2013","L2P1307/0100","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-07-04T00:00:00.000Z","L2P1307/0100","ocds-0ud2q6-L2P1307/0100","65774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65774","L2P1307/0100"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0101]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1307/0101-L2P1307/0101","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 04 DE JUNIO AL 03 DE JULIO 2013.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 04 DE JUNIO AL 03 DE JULIO 2013.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1307/0101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1307/0101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0101}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 04 DE JUNIO AL 03 DE JULIO 2013.","L2P1307/0101","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-07-08T00:00:00.000Z","L2P1307/0101","ocds-0ud2q6-L2P1307/0101","18871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18871","L2P1307/0101"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0102]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1307/0102-L2P1307/0102","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1307/0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1307/0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0102}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","L2P1307/0102","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-07-09T00:00:00.000Z","L2P1307/0102","ocds-0ud2q6-L2P1307/0102","525578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525578","L2P1307/0102"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0163]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1309/0163-L2P1309/0163","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE AGOSTO AL 03 DE SEPTIEMBRE DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE AGOSTO AL 03 DE SEPTIEMBRE DEL 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1309/0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1309/0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0163}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE AGOSTO AL 03 DE SEPTIEMBRE DEL 2013","L2P1309/0163","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-06T00:00:00.000Z","L2P1309/0163","ocds-0ud2q6-L2P1309/0163","436818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436818","L2P1309/0163"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1308/0121]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1308/0121-L2P1308/0121","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE JULIO AL 02 DE AGOSTO DE 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE JULIO AL 02 DE AGOSTO DE 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1308/0121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1308/0121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1308/0121}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE JULIO AL 02 DE AGOSTO DE 2013","L2P1308/0121","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-07T00:00:00.000Z","L2P1308/0121","ocds-0ud2q6-L2P1308/0121","19615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19615","L2P1308/0121"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1308/0128]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1308/0128-L2P1308/0128","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 04 DE JULIO AL 05 DE AGOSTO DE 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 04 DE JULIO AL 05 DE AGOSTO DE 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1308/0128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1308/0128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1308/0128}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 04 DE JULIO AL 05 DE AGOSTO DE 2013","L2P1308/0128","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-13T00:00:00.000Z","L2P1308/0128","ocds-0ud2q6-L2P1308/0128","651761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651761","L2P1308/0128"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0173]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1309/0173-L2P1309/0173","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DEL 2013.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DEL 2013.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1309/0173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1309/0173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0173}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DEL 2013.","L2P1309/0173","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-13T00:00:00.000Z","L2P1309/0173","ocds-0ud2q6-L2P1309/0173","16860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16860","L2P1309/0173"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0174]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1309/0174-L2P1309/0174","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DE 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DE 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1309/0174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1309/0174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1309/0174}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 11 DE JULIO AL 10 DE SEPTIEMBRE DE 2013","L2P1309/0174","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-13T00:00:00.000Z","L2P1309/0174","ocds-0ud2q6-L2P1309/0174","59911.0001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59911.0001","L2P1309/0174"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0190]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1310/0190-L2P1310/0190","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO D ENERGIA ELECTRICA CON PERIODO DEL 29 DE AGOSTO AL 01 DE OCTUBRE DEL 2013","[{id=pot-1620519810584}]","SERVICIO D ENERGIA ELECTRICA CON PERIODO DEL 29 DE AGOSTO AL 01 DE OCTUBRE DEL 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1310/0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1310/0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0190}]","SERVICIO D ENERGIA ELECTRICA CON PERIODO DEL 29 DE AGOSTO AL 01 DE OCTUBRE DEL 2013","L2P1310/0190","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-04T00:00:00.000Z","L2P1310/0190","ocds-0ud2q6-L2P1310/0190","104150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104150","L2P1310/0190"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0197]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1310/0197-L2P1310/0197","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 02 DE SEPTIEMBRE AL 03 DE OCTUBRE DE 2013.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 02 DE SEPTIEMBRE AL 03 DE OCTUBRE DE 2013.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1310/0197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1310/0197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1310/0197}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 02 DE SEPTIEMBRE AL 03 DE OCTUBRE DE 2013.","L2P1310/0197","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-08T00:00:00.000Z","L2P1310/0197","ocds-0ud2q6-L2P1310/0197","20461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20461","L2P1310/0197"
