"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Dirección de Administracion",,"complete","[TODO VELA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610904]","[{address={countryName=México}, roles=supplier, name=TODO VELA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=todo-vela-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X21-2015-777390","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[todo-vela-s-de-rl-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADJUDICACION DIRECTA-ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ADJUDICACION DIRECTA-ADQUISICION DE ARTICULOS DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610904}]","COJUDEQ-ADJUDICACION DIRECTA-ARTICULOS DEPORTIVOS","777390","Comisión para la Juventud y el Deporte de Quintana Roo","849537","ocds-0ud2q6-XX-923025986-X21-2015","248181.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO VELA S DE RL DE CV, id=todo-vela-s-de-rl-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248181.03","777390","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-06-09T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Administracion",,"complete","[POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610945]","[{address={countryName=México}, roles=supplier, name=POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X22-2015-777438","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610945}]","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACI","777438","Comisión para la Juventud y el Deporte de Quintana Roo","849585","ocds-0ud2q6-XX-923025986-X22-2015","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV, id=pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","777438","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Dirección de Administracion",,"complete","[asesores mexicanos de viajes sa de cv]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610960]","[{address={countryName=México}, roles=supplier, name=asesores mexicanos de viajes sa de cv, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesores-mexicanos-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X23-2015-777454","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[asesores-mexicanos-de-viajes-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610960}]","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777454","Comisión para la Juventud y el Deporte de Quintana Roo","849607","ocds-0ud2q6-XX-923025986-X23-2015","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=asesores mexicanos de viajes sa de cv, id=asesores-mexicanos-de-viajes-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777454","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Dirección de Administracion",,"complete","[DESARROLLOS TURISTICOS HOTELEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611041]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TURISTICOS HOTELEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollos-turisticos-hoteleros-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X24-2015-777479","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[desarrollos-turisticos-hoteleros-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611041}]","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777479","Comisión para la Juventud y el Deporte de Quintana Roo","849634","ocds-0ud2q6-XX-923025986-X24-2015","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS TURISTICOS HOTELEROS SA DE CV, id=desarrollos-turisticos-hoteleros-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777479","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección de Administracion",,"complete","[CAMPS & TRAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611094]","[{address={countryName=México}, roles=supplier, name=CAMPS & TRAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camps-&-travel-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X25-2015-777566","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[camps-&-travel-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611094}]","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACI","777566","Comisión para la Juventud y el Deporte de Quintana Roo","849757","ocds-0ud2q6-XX-923025986-X25-2015","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPS & TRAVEL SA DE CV, id=camps-&-travel-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","777566","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Dirección de Administracion",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X10-2015-776172","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652}]","COJUDEQ-UNIFORMES ON ETAPA REGIONAL 2015","776172","Comisión para la Juventud y el Deporte de Quintana Roo","848222","ocds-0ud2q6-XX-923025986-X10-2015","1808925.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1808925.84","776172","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-04-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Dirección de Administracion",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609769]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X11-2015-776318","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","COJUDEQ-ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923025986","COJUDEQ-ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609769}]","COJUDEQ-ADQUISICION DE VALES DE COMBUSTIBLE","776318","Comisión para la Juventud y el Deporte de Quintana Roo","848345","ocds-0ud2q6-XX-923025986-X11-2015","1429723.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1429723.55","776318","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administracion",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609863]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X12-2015-776448","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609863}]","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","776448","Comisión para la Juventud y el Deporte de Quintana Roo","848454","ocds-0ud2q6-XX-923025986-X12-2015","309151","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309151","776448","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-08-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-08T00:00:00.000Z","México","Dirección de Administracion",,"complete","[COMERCIALIZADORA Y REPRESENTACIONES SALAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609875]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y REPRESENTACIONES SALAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-representaciones-salas-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X13-2015-777140","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-y-representaciones-salas-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE ARTICULOS DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609875}]","ADQUISICION DE ARTICULOS DEPORTIVOS","777140","Comisión para la Juventud y el Deporte de Quintana Roo","848477","ocds-0ud2q6-XX-923025986-X13-2015","287650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y REPRESENTACIONES SALAS SA DE CV, id=comercializadora-y-representaciones-salas-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287650","777140","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-04-09T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Administracion",,"complete","[ABEL EDUARDO GONZALEZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609819]","[{address={countryName=México}, roles=supplier, name=ABEL EDUARDO GONZALEZ CORONADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=abel-eduardo-gonzalez-coronado}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X14-2015-777337","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[abel-eduardo-gonzalez-coronado]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","COJUDEQ-SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet-1620524637144}]","923025986","COJUDEQ-SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609819}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","777337","Comisión para la Juventud y el Deporte de Quintana Roo","848405","ocds-0ud2q6-XX-923025986-X14-2015","471600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL EDUARDO GONZALEZ CORONADO, id=abel-eduardo-gonzalez-coronado}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","471600","777337","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","Dirección de Administracion",,"complete","[TRANSFER RENT A CAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610431]","[{address={countryName=México}, roles=supplier, name=TRANSFER RENT A CAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transfer-rent-a-car-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X15-2015-777349","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[transfer-rent-a-car-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","CONTRATACION DE SERVICIOS DE TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610431}]","CONTRATACION DE SERVICIOS DE TRANSPORTACION","777349","Comisión para la Juventud y el Deporte de Quintana Roo","849027","ocds-0ud2q6-XX-923025986-X15-2015","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFER RENT A CAR SA DE CV, id=transfer-rent-a-car-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777349","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","Q ROO","false",,
