"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3413 031/09&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-041-09-411 3413 031/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","20043","Contratación de seguros para bienes muebles","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3413 031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3413 031/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3413 031/09&vv_provsino=0}]","Contratación de seguros para bienes muebles","411 3413 031/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-041-09","ocds-0ud2q6-00020043-041-09","205850.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205850.39","411 3413 031/09"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-08-OM/DGRMSG/LPN/014/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","[{id=compranet3-1620530467436}]","22001","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguros de bienes patrimoniales: Pýliza paquete, Pýliza ramos týcnicos, Pýliza de responsabilidad civil viajero, Pýliza de semovientes, Pýliza marýtimo y transportes y Pýliza parque vehicular patrimonial","OM/DGRMSG/LPN/014/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-08","ocds-0ud2q6-00022001-001-08","40247492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40247492","OM/DGRMSG/LPN/014/08"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/016/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/016/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/016/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2.249830894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.249830894E7","OM/DGRMSG/LPN/016/07"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTR CONS 1&p_CveDep=00020&p_CveUni=043&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-029-09-CONTR CONS 1","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, INDESOL, INAPAM, CORETT, CONEVAL, FONART, OPORTUNIDADES DICONSA Y FONHAPO PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","20043","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, INDESOL, INAPAM, CORETT, CONEVAL, FONART, OPORTUNIDADES DICONSA Y FONHAPO PARA EL EJERCICIO 2010","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","CONTR CONS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTR CONS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTR CONS 1&p_CveDep=00020&p_CveUni=043&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, INDESOL, INAPAM, CORETT, CONEVAL, FONART, OPORTUNIDADES DICONSA Y FONHAPO PARA EL EJERCICIO 2010","CONTR CONS 1","SECRETARÍA DE DESARROLLO SOCIAL","00020043-029-09","ocds-0ud2q6-00020043-029-09","7757820.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7757820.92","CONTR CONS 1"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3404 054/09&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-050-09-411 3404 054/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","20043","Contratación de seguros para bienes muebles","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3404 054/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3404 054/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3404 054/09&vv_provsino=0}]","Contratación de seguros para bienes muebles","411 3404 054/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-050-09","ocds-0ud2q6-00020043-050-09","3407536.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3407536.15","411 3404 054/09"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/008/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-185-09-DCP/PS/008/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","22001","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/008/2009&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","DCP/PS/008/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-185-09","ocds-0ud2q6-00022001-185-09","2913482.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2913482.02","DCP/PS/008/2009"
"2021-05-09T03:21:07.000Z","2009-01-24T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD007/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-221-09-OM/DGRMSG/AD007/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","22001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD007/2009&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/AD007/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-221-09","ocds-0ud2q6-00022001-221-09","9.153267576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.153267576E7","OM/DGRMSG/AD007/2009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/35/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-07-SG/CNS/35/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","[{id=compranet3-1620530467436}]","4010","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/35/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/35/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/35/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","SG/CNS/35/2008","SECRETARÍA DE GOBERNACIÓN","00004010-018-07","ocds-0ud2q6-00004010-018-07","12132480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12132480","SG/CNS/35/2008"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/47/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-015-06-SG/CNS/47/2006","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seguro de Responsabilidad Civil y Asistencia Legal","[{id=compranet3-1620530467436}]","4001","Seguro de Responsabilidad Civil y Asistencia Legal","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/47/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/47/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/47/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Seguro de Responsabilidad Civil y Asistencia Legal","SG/CNS/47/2006","SECRETARÍA DE GOBERNACIÓN","00004001-015-06","ocds-0ud2q6-00004001-015-06","6043560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6043560","SG/CNS/47/2006"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INALIDD85/035/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","04160002-034-10-INALIDD85/035/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","4160002","Contratación de seguros para bienes muebles","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALIDD85/035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INALIDD85/035/2010&vv_provsino=0}]","Contratación de seguros para bienes muebles","INALIDD85/035/2010","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160002-034-10","ocds-0ud2q6-04160002-034-10","68560.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68560.86","INALIDD85/035/2010"
