"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I76-2012-243820","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243820","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243820","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297919","ocds-0ud2q6-LA-915003994-I76-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1528448.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1528448.27","243820"
"2019-01-24T01:17:24.000Z","2015-11-06T13:31:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CONSTRUCCION Y EQUIPAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y EQUIPAMIENTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N36-2015-1182625","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[construccion-y-equipamiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-17T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MUEBLES Y ENSERES PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MUEBLES Y ENSERES PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1182625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735952}]","Estado de México","ISEM-ICTP-009-15 “ADQUISICIÓN DE MUEBLES Y ENSERES, PARA LA DIRECCIÓN DE REGUL","1182625","true","Mixta","Secretaría de Salud","2016-11-18T00:00:00.000Z","938733","ocds-0ud2q6-IA-915003994-N36-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450562.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION Y EQUIPAMIENTO S.A. DE C.V., id=construccion-y-equipamiento-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450562.5","1182625"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N108-2012-245436","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUSTANCIAS QUIMICAS PARA LOS PROGRAMAS DE RIESGO CARDIOVASCULAR, PREVENCION Y CONTROL DE LA DIABETES MELLITUS CON EQUIPOS EN COMODATOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUSTANCIAS QUIMICAS PARA LOS PROGRAMAS DE RIESGO CARDIOVASCULAR, PREVENCION Y CONTROL DE LA DIABETES MELLITUS CON EQUIPOS EN COMODATOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245436","MX-CPA","MXN","[]","Estado de México","SUSTANCIAS QUIMICAS PARA LOS PROGRAMAS DE RIESGO CARDIOVASCULAR","245436","true",,"Secretaría de Salud","2012-11-23T00:00:00.000Z","299138","ocds-0ud2q6-IA-915003994-N108-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1449263.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1449263.9","245436"
"2019-11-08T17:40:02.000Z","2012-08-02T15:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N46-2012-228333","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[central-de-material-para-hospitales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915003994","false","Expirado","UNIFORMES Y CALZADO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","228333","true","Presencial","Secretaría de Salud","2013-08-16T00:00:00.000Z","234957","ocds-0ud2q6-EA-915003994-N46-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1442332.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1442332.75","228333"
"2019-01-24T01:17:46.000Z","2014-10-16T16:59:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468042]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N73-2014-728514","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-10-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABOPRATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABOPRATORIO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","728514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468042}]","Estado de México","ISEM-ICTP-020-14 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO P","728514","true","Mixta","Secretaría de Salud","2015-11-04T00:00:00.000Z","694326","ocds-0ud2q6-IA-915003994-N73-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1434838.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1434838.79","728514"
"2019-01-24T01:17:24.000Z","2015-11-20T14:49:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EZEQUIEL ANTELMO ROLDAN COLMENERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746374]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL ANTELMO ROLDAN COLMENERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-antelmo-roldan-colmenero}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N45-2015-1267891","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ezequiel-antelmo-roldan-colmenero]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-30T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE EQUIPOS MÉDICOS DIVERSOS (44 EQUIPOS) PARA 18 UNIDADES HOSPITALARIAS, REPARACIÓN, INSTALACIÓN Y MANTENIMIENTO DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE EQUIPOS MÉDICOS DIVERSOS (44 EQUIPOS) PARA 18 UNIDADES HOSPITALARIAS, REPARACIÓN, INSTALACIÓN Y MANTENIMIENTO DE EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1267891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746374}]","Estado de México","ISEM-ICTP-018-15 CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","1267891","true","Mixta","Secretaría de Salud","2015-12-31T00:00:00.000Z","948631","ocds-0ud2q6-IA-915003994-N45-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1432648.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EZEQUIEL ANTELMO ROLDAN COLMENERO, id=ezequiel-antelmo-roldan-colmenero}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1432648.3","1267891"
"2019-11-08T17:40:02.000Z","2012-03-16T11:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N18-2012-169848","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE TLALNEPANTLA ¿VALLE CE","169848","true","Presencial","Secretaría de Salud","2013-04-13T00:00:00.000Z","158605","ocds-0ud2q6-EA-915003994-N18-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1418127.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1418127.58","169848"
"2019-01-24T01:18:06.000Z","2012-12-21T09:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS DE IMPRESION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209156]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N159-2012-292687","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-de-impresion-digital-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T13:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FUMIGACIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","FUMIGACIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209156}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292687","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","324756","ocds-0ud2q6-EA-915003994-N159-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1417758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS DE IMPRESION DIGITAL SA DE CV, id=sistemas-de-impresion-digital-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1417758.62","292687"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","AA-915003994-I9-2015-744346","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744346","MX-CPA","MXN","[]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","744346","true",,"Secretaría de Salud","2015-08-19T00:00:00.000Z","806283","ocds-0ud2q6-AA-915003994-I9-2015","false","[{}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1401710.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1401710.34","744346"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","AA-915003994-I9-2015-744372","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744372","MX-CPA","MXN","[]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","744372","true",,"Secretaría de Salud","2015-08-19T00:00:00.000Z","806283","ocds-0ud2q6-AA-915003994-I9-2015","false","[{}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1401710.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1401710.34","744372"
"2019-01-24T01:17:24.000Z","2015-04-27T11:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BALESSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547756]","[{identifier={legalName=BALESSA SA DE CV, scheme=RUPC, id=33056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALESSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N8-2015-744394","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[balessa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-05-08T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (KITS PARA TRASPLANTES)","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (KITS PARA TRASPLANTES)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547756}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (KITS PARA TRASPLAN","744394","true","Presencial","Secretaría de Salud","2016-05-11T00:00:00.000Z","805629","ocds-0ud2q6-LA-915003994-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1401710.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BALESSA, S.A. DE C.V., id=balessa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1401710.34","744394"
