"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[JOSE ALFREDO BENITEZ ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-037/09&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO BENITEZ ELIZALDE, details={type=person}, id=jose-alfredo-benitez-elizalde}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-019-09-CS-370-AD-A-037/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[jose-alfredo-benitez-elizalde]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","AFINACION MAYOR CAMBIO DE ACEITE, FILTROS NISSAN TSURU 2006","[{id=compranet3-1620530467436}]","6101218","AFINACION MAYOR CAMBIO DE ACEITE, FILTROS NISSAN TSURU 2006","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-037/09&vv_provsino=0}]","AFINACION MAYOR CAMBIO DE ACEITE, FILTROS NISSAN TSURU 2006","CS-370-AD-A-037/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-019-09","ocds-0ud2q6-06101218-019-09","62649.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO BENITEZ ELIZALDE, id=jose-alfredo-benitez-elizalde}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62649.06","CS-370-AD-A-037/09"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[IGNACIO RAFAEL GARZON LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-038/10&vv_provsino=0]","[{roles=supplier, name=IGNACIO RAFAEL GARZON LIZARRAGA, details={type=person}, id=ignacio-rafael-garzon-lizarraga}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-015-10-CA-370-AD-A-038/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[ignacio-rafael-garzon-lizarraga]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Estructura y manufactura","[{id=compranet3-1620530467436}]","6101218","Estructura y manufactura","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-038/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-038/10&vv_provsino=0}]","Estructura y manufactura","CA-370-AD-A-038/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-015-10","ocds-0ud2q6-06101218-015-10","61500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO RAFAEL GARZON LIZARRAGA, id=ignacio-rafael-garzon-lizarraga}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61500","CA-370-AD-A-038/10"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EFREN MIGUEL TORRES CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-033/09&vv_provsino=0]","[{roles=supplier, name=EFREN MIGUEL TORRES CASTRO, details={type=person}, id=efren-miguel-torres-castro}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-013-09-CS-370-AD-A-033/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[efren-miguel-torres-castro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","AFINACION MAYOR","[{id=compranet3-1620530467436}]","6101218","AFINACION MAYOR","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-033/09&vv_provsino=0}]","AFINACION MAYOR","CS-370-AD-A-033/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-013-09","ocds-0ud2q6-06101218-013-09","58400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFREN MIGUEL TORRES CASTRO, id=efren-miguel-torres-castro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58400","CS-370-AD-A-033/09"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[OSCAR ROMERO ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-031/10&vv_provsino=0]","[{roles=supplier, name=OSCAR ROMERO ROCHA, details={type=person}, id=oscar-romero-rocha}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-027-10-CS-370-AD-A-031/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[oscar-romero-rocha]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Limpieza y recarga extintores","[{id=compranet3-1620530467436}]","6101218","Servicio de Limpieza y recarga extintores","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-031/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-031/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-031/10&vv_provsino=0}]","Servicio de Limpieza y recarga extintores","CS-370-AD-A-031/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-027-10","ocds-0ud2q6-06101218-027-10","57576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ROMERO ROCHA, id=oscar-romero-rocha}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57576","CS-370-AD-A-031/10"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[LIZHER UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-370-AD-A-026/08&vv_provsino=0]","[{roles=supplier, name=LIZHER UNIFORMES, S.A. DE C.V., details={type=company}, id=lizher-uniformes-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-013-08-CA-370-AD-A-026/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[lizher-uniformes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101218","Uniformes de trabajo","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-026/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-370-AD-A-026/08&vv_provsino=0}]","Uniformes de trabajo","CA-370-AD-A-026/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-013-08","ocds-0ud2q6-06101218-013-08","57376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZHER UNIFORMES, S.A. DE C.V., id=lizher-uniformes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57376","CA-370-AD-A-026/08"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MI MEJOR PROVEEDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-018-09&vv_provsino=0]","[{roles=supplier, name=MI MEJOR PROVEEDOR, S.A. DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-09-CA-370-AD-A-018-09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[mi-mejor-proveedor-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","AROMATIZANTE","[{id=compranet3-1620530467436}]","6101218","AROMATIZANTE","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-018-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-018-09&vv_provsino=0}]","AROMATIZANTE","CA-370-AD-A-018-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-09","ocds-0ud2q6-06101218-009-09","53408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR, S.A. DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53408","CA-370-AD-A-018-09"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[JOSE NINO GALLEGOS SATO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-370-AD-A-028/08&vv_provsino=0]","[{roles=supplier, name=JOSE NINO GALLEGOS SATO, details={type=person}, id=jose-nino-gallegos-sato}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-015-08-CA-370-AD-A-028/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[jose-nino-gallegos-sato]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101218","Trajes para caballero","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-028/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-370-AD-A-028/08&vv_provsino=0}]","Servicio de Limpieza y Fumigaciýn","CA-370-AD-A-028/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-015-08","ocds-0ud2q6-06101218-015-08","49499.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE NINO GALLEGOS SATO, id=jose-nino-gallegos-sato}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49499.18","CA-370-AD-A-028/08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[JOSE NINO GALLEGOS SATO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-016/10&vv_provsino=0]","[{roles=supplier, name=JOSE NINO GALLEGOS SATO, details={type=person}, id=jose-nino-gallegos-sato}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-005-10-CA-370-AD-A-016/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[jose-nino-gallegos-sato]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101218","Trajes para caballero","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-016/10&vv_provsino=0}]","Servicio postal (Mensajeria regional y mensajeria especializada Nacional)","CA-370-AD-A-016/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-005-10","ocds-0ud2q6-06101218-005-10","46880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE NINO GALLEGOS SATO, id=jose-nino-gallegos-sato}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46880","CA-370-AD-A-016/10"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[GUILLERMO HERNANDEZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-021/09&vv_provsino=0]","[{roles=supplier, name=GUILLERMO HERNANDEZ LEAL, details={type=person}, id=guillermo-hernandez-leal}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-012-09-CA-370-AD-A-021/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[guillermo-hernandez-leal]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101218","Balastra (reactor)","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-021/09&vv_provsino=0}]","Balastra (reactor)","CA-370-AD-A-021/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-012-09","ocds-0ud2q6-06101218-012-09","45642.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO HERNANDEZ LEAL, id=guillermo-hernandez-leal}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45642.98","CA-370-AD-A-021/09"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[OAKLAND INTERNATIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-001/08&vv_provsino=0]","[{roles=supplier, name=OAKLAND INTERNATIONAL S.A DE C.V, details={type=company}, id=oakland-international-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-001-08-CS-370-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[oakland-international-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SERVICIOS DE NAVEGACION EN INTERNET","[{id=compranet3-1620530467436}]","6101218","SERVICIOS DE NAVEGACION EN INTERNET","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-A-001/08&vv_provsino=0}]","Suministro y Distribuciýn de Material de Oficina","CS-370-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-001-08","ocds-0ud2q6-06101218-001-08","45634.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OAKLAND INTERNATIONAL S.A DE C.V, id=oakland-international-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45634.78","CS-370-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EVA YOLANDA HERNANDEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-043/10&vv_provsino=0]","[{roles=supplier, name=EVA YOLANDA HERNANDEZ ROMERO, details={type=person}, id=eva-yolanda-hernandez-romero}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-034-10-CS-370-AD-A-043/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[eva-yolanda-hernandez-romero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","TRADUCCION DE INGLES A ESPAýOL","[{id=compranet3-1620530467436}]","6101218","TRADUCCION DE INGLES A ESPAýOL","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-043/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-043/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-043/10&vv_provsino=0}]","TRADUCCION DE INGLES A ESPAýOL","CS-370-AD-A-043/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-034-10","ocds-0ud2q6-06101218-034-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVA YOLANDA HERNANDEZ ROMERO, id=eva-yolanda-hernandez-romero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","CS-370-AD-A-043/10"
