"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-06T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CARLOS PAUL ARMIJO BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149217]","[{address={countryName=México}, roles=supplier, name=CARLOS PAUL ARMIJO BALLESTEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-paul-armijo-ballesteros}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N80-2012-193525","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[carlos-paul-armijo-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-08-13T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CFEMATICOS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149217}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS DE ZONA MOCHIS","193525","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","238608","ocds-0ud2q6-AA-018TOQ904-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS PAUL ARMIJO BALLESTEROS, id=carlos-paul-armijo-ballesteros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236800","193525","2012-08-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-17T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[RAFAEL CASTILLO TERRAZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162107]","[{address={countryName=México}, roles=supplier, name=RAFAEL CASTILLO TERRAZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-castillo-terrazas}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N85-2012-196179","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[rafael-castillo-terrazas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-09-25T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","INSTALACION Y RETIRO DE ECM","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","INSTALACION Y RETIRO DE ECM","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","196179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162107}]","INSTALACION Y RETIRO DE EQUIPO COMPACTO DE MEDICION","196179","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","256933","ocds-0ud2q6-AA-018TOQ904-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CASTILLO TERRAZAS, id=rafael-castillo-terrazas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202040","196179",
"2019-01-24T01:17:24.000Z","2015-03-06T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JESUS RODRIGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525350]","[{address={countryName=México}, roles=supplier, name=JESUS RODRIGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-rodriguez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N9-2015-717237","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jesus-rodriguez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2015-03-13T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TOALLA DE BAÑO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TOALLA DE BAÑO","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","717237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525350}]","JABON, TOALLA Y ROLLOS DE PAPEL PARA PERSONAL DE ZONA MOCHIS","717237","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","776219","ocds-0ud2q6-AA-018TOQ904-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS RODRIGUEZ RAMIREZ, id=jesus-rodriguez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86870","717237","2015-04-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923306]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E13-2016-1147661","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1147661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923306}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES","1147661","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","1029502","ocds-0ud2q6-AA-018TOQ904-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","237120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237120","1147661",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995323]","[{identifier={legalName=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, scheme=RUPC, id=329493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-montajes-mochis-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E21-2016-1234229","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[construcciones-y-montajes-mochis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE PODA DE TRABAJOS DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE PODA DE TRABAJOS DE RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1234229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995323}]","SERVICIO DE PODA DE TRABAJOS DE RESTABLECMIENTO DEL SERVICIO DE ENERGIA","1234229","true","Electrónica","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1194094","ocds-0ud2q6-AA-018TOQ904-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","214538","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, id=construcciones-y-montajes-mochis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214538","1234229",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792206]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E3-2016-1170518","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792206}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS","1170518","true","Electrónica","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","991017","ocds-0ud2q6-AA-018TOQ904-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1170518",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792213]","[{address={countryName=México}, roles=supplier, name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E5-2016-1170521","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-avila-del-fuerte-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE ZONA LOS MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792213}]","SUMINISTRO DE GASOLINA Y DIESEL PARA PARQUE VEHICULAR EN AGENCIA EL FUERTE","1170521","true","Electrónica","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","991022","ocds-0ud2q6-AA-018TOQ904-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1170521",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[OSCAR OSORNIO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766596]","[{address={countryName=México}, roles=supplier, name=OSCAR OSORNIO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-osornio-lopez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E69-2015-955535","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[oscar-osornio-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","955535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766596}]","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","955535","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","969021","ocds-0ud2q6-AA-018TOQ904-E69-2015","false","[{}]","05. Adjudicación Directa LAASSP","25305.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OSORNIO LOPEZ, id=oscar-osornio-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25305.56","955535","2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804174]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E7-2016-1025059","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1025059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804174}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","1025059","true","Electrónica","Comisión Federal de Electricidad","2016-02-01T00:00:00.000Z","1002101","ocds-0ud2q6-AA-018TOQ904-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","282720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282720","1025059","2016-02-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[RAYMUNDO SOTO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766652]","[{identifier={legalName=RAYMUNDO SOTO VEGA, scheme=RUPC, id=22018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO SOTO VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raymundo-soto-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E72-2015-955602","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[raymundo-soto-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","955602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766652}]","TRASLADO DE PERSONAL, MAQUINARIA Y EQUIPO APOYO HURACAN SANDRA","955602","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","969080","ocds-0ud2q6-AA-018TOQ904-E72-2015","false","[{}]","05. Adjudicación Directa LAASSP","27922.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO SOTO VEGA, id=raymundo-soto-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27922.88","955602","2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-29T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SEGURIDAD TECNICA MAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773306]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD TECNICA MAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-tecnica-mat-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-E79-2015-1069687","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[seguridad-tecnica-mat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2016-01-12T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1069687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773306}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA PERSONAL DE ZONA MOCHIS","1069687","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","970786","ocds-0ud2q6-AA-018TOQ904-E79-2015","false","[{}]","05. Adjudicación Directa LAASSP","2000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD TECNICA MAT SA DE CV, id=seguridad-tecnica-mat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","1069687","2016-02-29T00:00:00.000Z"
