"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","6.441737217900001E8","[{id=compranet-1620524637144}]","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RFC, verified=1, id=CPA860314UM2}]","0","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.}, {name=Centro de Productividad Avanzada S.A. de C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V}, {name=Centro de Productividad Avanzada S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","152","CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV","0","1.0808203900792196E10","0","centro-de-productividad-avanzada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","CONSTRUCCIONES RAMIREZ GARZON, S.A. DE C.V.","0","1.053567318517E10","0","construcciones-ramirez-garzon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}]","0","[{name=HEMOSER S.A DE C.V.}, {name=HEMOSER, S.A DE C.V}, {name=HEMOSER S.A. DE C.V.}, {name=HEMOSER SA DE CV}, {name=HEMOSER, S. A. DE C. V.}, {name=Hemoser S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","712","1.72997047505E9","[{id=compranet-1620524637144}]","555","HEMOSER, S.A. DE C.V.","0","1.0443081871948404E10","0","hemoser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COCONAL, S.A. DE C.V.}, {name=COCONAL S.A. DE C.V.}, {name=coconal s.a. de c.v.}, {name=COCONAL S.A. de C.V.}, {name=COCONAL S.A DE C.V.}, {name=Coconal S.A. de C.V.}, {name=COCONAL SA DE CV}, {name=Coconal s.a. de c.v.}, {name=COCONAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","94","COCONAL, S. A. DE C. V.","0","1.0293828009446001E10","0","coconal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V}, {name=SEGUROS COMERCIAL AMERICA S.A. DE C.V.}, {name=SEGUROS COMERCIAL AMÉRICA, SA. DE C.V.}, {name=SEGUROS COMERCIAL AMERICA SA DE CV}, {name=Seguros Comercial America S.A. de C.V.}, {name=SEGUROS COMERCIAL AMÉRICA S.A. DE C.V.}, {name=Seguros Comercial América S.A. de C.V.}, {name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV}, {name=Seguros Comercial América SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","714","SEGUROS COMERCIAL AMERICA, S.A. DE C.V.","0","1.0044508685039598E10","0","seguros-comercial-america-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ASEGURADORA INTERACCIONES, S.A. DE C.V., GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES, S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones, S.A. de C.V., Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A DE C.V. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. / GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","562","ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES","0","9.924625539462204E9","0","aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L.","0","9.9065039694544E9","0","sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ABENGOA MEXICO, S.A. DE C.V.}, {name=ABENGOA MEXICO, S.A DE C.V.}, {name=ABENGOA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ABENGOA MEXICO SA DE CV","0","9.85207486766E9","0","abengoa-mexico-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","Science Applications International Corporation","0","9.836289750534E9","0","science-applications-international-corporation","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CONSTRUCTOR DIAMENTE S.A. DE C.V.","0","9831753979","0","grupo-constructor-diamente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=IMC9701024T5}]","0","[{name=IBM, DE MÉXICO, COMERCIALIZACIÓN Y SERVICIOS, S. DE R.L DE C.V.}, {name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L. DE C.V.}, {name=IBM de México Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L DE C.V.}, {name=IBM de Mexico Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MÉXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","143","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV","0","9.789612014602802E9","0","ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}]","0","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV}, {name=Creatividad y Espectáculos, S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V.}, {name=Creatividad y Espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S. A. DE C. V.}, {name=Creatividad y Espectaculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A.. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S. A. DE C. V.}, {name=CREATIVIDAD Y ESPECTACULOSSA DE CV}, {name=Creatividad y Espectáculos S.A. De C.V.}, {name=Creatividad y Espectaculos SA de CV}, {name=Creatividad y Espectáculos S. A. de C. V.}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.}, {name=Creatividad y espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V}, {name=Creatividad y espectaculos S.A. de C.V.}, {name=CREATIVIDAD y ESPECTÁCULOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","8249581.16","[{id=compranet-1620524637144}]","599","CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.","0","9.375911633085604E9","0","creatividad-y-espectaculos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CAABSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=43300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CAABSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAABSA CONSTRUCTORA SA DE CV","0","9.35460594808E9","0","caabsa-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}]","0","[{name=ESTUDIOS AZTECA S.A. DE C.V.}, {name=ESTUDIOS AZTECA, S.A. DE C.V.}, {name=Estudios Azteca S.A. de C.V.}, {name=ESTUDIOS AZTECA S.A. DE C.V}, {name=ESTUDIOS AZTECA. S.A DE C.V.}, {name=ESTUDIOS AZTECA S.A de C.V.}, {name=ESTUDIOS AZTECA S.A.DE C.V.}, {name=ESTUDIOS AZTECA S.A. C.V.}, {name=ESTUDIOS AZTECA S.A. C V.}, {name=Estudios Azteca S.A de C.V.}, {name=Estudios Azteca SA de CV}, {name=ESTUDIOS AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","783","ESTUDIOS AZTECA SA DE CV","0","9.331460098532402E9","0","estudios-azteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}]","0","[{name=COMERCIALIZADORA PENTAMED, S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. D E C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A DE C.V.}, {name=COMERCIALIZADORA PENTAMED S A DE C V}, {name=COMERCIALIZADORA PENTAMED SADE CV}, {name=COMERCIALIZADORA PENTAMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","257","5.48104054055E9","[{id=compranet-1620524637144}]","932","COMERCIALIZADORA PENTAMED SA DE CV","0","9.277847490561598E9","0","comercializadora-pentamed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO}, {name=Seguros Inbursa SA Grupo Financiero}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","346","SEGUROS INBURSA, S.A. GRUPO FINANCIERO","0","9.222495149479998E9","0","seguros-inbursa-sa-grupo-financiero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RUPC, id=148653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIEQUIPOS Y MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=MME1205095G0}]","0","[{name=MULTIEQUIPOS Y MEDICAMENTOS, S.A. DE C.V.}, {name=MULTIEQUIPOS Y MEDICAMENTOS S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","51","4979425.06","[{id=compranet-1620524637144}]","42","MULTIEQUIPOS Y MEDICAMENTOS SA DE CV","0","9.10206897312E9","0","multiequipos-y-medicamentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IMPULSORA DE ALTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE ALTURA SA DE CV","0","8.93897701907E9","0","impulsora-de-altura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.}, {name=CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V","0","8.90018421237E9","0","constructora-subacuatica-diavaz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}]","0","[{name=ELECTRONICA Y MEDICINA S.A.}, {name=ELECTRONICA Y MEDICINA, S.A.}, {name=Electronica y Medicina s.a.}, {name=ELECTRONICA Y MEDICINA SA}, {name=ELECTRONICA Y MEDICINA, SA.}, {name=ELECTRONICA Y MEDICINA, S. A.}, {name=ELECTRÓNICA Y MEDICINA S.A.}, {name=Electronica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S.A}, {name=ELECTRONICA Y MEDICINA S A}, {name=ELECTRÓNICA Y MÉDICINA S.A.}, {name=ELECTRONICA Y MEDICINA S.A}, {name=Electrónica y Medicina S.A.}, {name=ELECTRÓNICA Y MEDICINA S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","701","1.4490776536399996E9","[{id=compranet-1620524637144}]","1573","ELECTRÓNICA Y MEDICINA, S.A.","0","8.665907139080399E9","0","electronica-y-medicina-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TELEVISA, S.A. DE C.V.}, {name=TELEVISA, S.A DE C.V.}, {name=TELEVISA, S.A. de C.V.}, {name=TELEVISA, SA DE CV}, {name=TELEVISA, S.A. DE C.V .}, {name=TELEVISA S.A DE C.V.}, {name=Televisa S.A. de C.V.}, {name=TELEVISA S.A. DE C.V}, {name=Televisa S. A. de C. V.}, {name=TELEVISA SA DE CV}, {name=TELEVISA S.A. DE .C.V.}, {name=TELEVISA S.A. C.V.}, {name=TELEVISA S. A. DE C. V.}, {name=TELEVISA S.A de C.V.}, {name=TELEVISA S.A.DE C.V.}, {name=TELEVISA. S.A. DE C.V.}, {name=TELEVISA S.A. de C.V}, {name=TELEVISA S.A DE C.V}, {name=TELEVISA S.A. de C.V.}, {name=Televisa SA de CV}, {name=TELEVISA_SA_DE_CV}, {name=Televisa S.A de C.V}, {name=TELEVISA SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","545","TELEVISA S.A. DE C.V.","0","8.5432319080861E9","0","televisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}]","0","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V.}, {name=GLAXOSMITHKLINE MEXICO SA DE CV}, {name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.}, {name=GLAXOSMITHKLINE MEXICO S.A DE C.V}, {name=Glaxosmithkline México S.A. de C.V.}, {name=GLAXOSMITHKLINE MEXICO S.A. DE CV.}, {name=Glaxosmithkline Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","8.826870595399998E8","[{id=compranet-1620524637144}]","925","GLAXOSMITHKLINE MEXICO S.A. DE C.V.","0","8.465669197930793E9","0","glaxosmithkline-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EQUIMED DEL CENTRO, S. A. DE C. V., scheme=RFC, id=ECE0612045D0}, {legalName=EQUIMED DEL CENTRO, S.A. DE C.V., scheme=RFC, id=ECE0612045DO}]","0","[{name=EQUIMED DEL CENTRO, S.A. DE C.V.}, {name=EQUIMED DEL CENTRO, S A DE C V}, {name=EQUIMED DEL CENTRO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2600","4.2451495870699973E9","[{id=compranet-1620524637144}]","361","EQUIMED DEL CENTRO S.A. DE C.V.","0","8.364713041000002E9","0","equimed-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RFC, verified=1, id=SIC911213KT5}]","0","[{name=SIGMA INGENIERIA CIVIL, S.A DE C.V.}, {name=SIGMA INGENIERÍA CIVIL, S.A. DE C.V.}, {name=SIGMA INGENIERIA CIVIL, S.A. DE C.V.}, {name=SIGMA INGENIERIA CIVIL S.A. DE C.V.}, {name=Sigma Ingeniería Civil S.A. de C.V.}, {name=SIGMA INGENIERÍA CIVIL S. A. DE C. V.}, {name=SIGMA INGENIERÍA CIVIL S.A. DE C.V.}, {name=SIGMA INGENIERÍA CIVIL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","165","SIGMA INGENIERIA CIVIL SA DE CV","0","8.308595249807602E9","0","sigma-ingenieria-civil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=QUIMICA APOLLO, S.A. DE C.V.}, {name=QUIMICA APOLLO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","281","QUIMICA APOLLO S.A. DE C.V.","0","8.304089051103603E9","0","quimica-apollo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y TERRACERIAS GOCATSA, S.A. DE C.V., scheme=RFC, id=CTG1005288F4}]","0","[{name=CONSTRUCCIONES Y TERRACERIAS GOCATSA, S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA SA DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERÍAS GOCATSA S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","658892.2","[{id=compranet-1620524637144}]","20","CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A DE C.V.","0","8.233920685589999E9","0","construcciones-y-terracerias-gocatsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANDVIK DE MEXICO, S.A. DE C.V.}, {name=SANDVIK DE MEXICO,S.A. DE C.V.}, {name=SANDVIK DE MEXICO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","SANDVIK DE MEXICO SA DE CV","0","8.200594503310699E9","0","sandvik-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRIARA COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIARA COM SA DE CV, scheme=RFC, verified=1, id=TCO0009128J1}]","0","[{name=TRIARA COM, SA DE CV}, {name=TRIARA. COM S.A. DE C.V.}, {name=Triara Com S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","TRIARA COM SA DE CV","0","8.119939295862398E9","0","triara-com-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PREITON S.A.P.I. DE C.V. CONFORMADA POR TRADECO INFRAESTRUCTURA S.A. DE C.V. Y GRUPO INDUSTRIAL IGSA S.A. DE C.V.","0","8.06866381164E9","0","preiton-sapi-de-cv-conformada-por-tradeco-infraestructura-sa-de-cv-y-grupo-industrial-igsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=ECS990412CZ6}]","0","[{name=EMC COMPUTER SYSTEMS MÉXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","2.8670725184000003E8","[{id=compranet-1620524637144}]","300","EMC COMPUTER SYSTEMS MEXICO SA DE CV","0","7.9746673194844E9","0","emc-computer-systems-mexico-sa-de-cv","0","[profit]"
