"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T09:08:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","CRC","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300062","[contract]","consejo-nacional-de-vialidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300062","2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","3896291.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","3896291.74","432020610300062","597.064206","597.064206","USD","USD","6525.75","6525.75",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T08:59:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7180321.71","CRC","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300060","[contract]","consejo-nacional-de-vialidad","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300060","2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","6472668.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","6472668.57","432020610300060","597.064206","597.064206","USD","USD","10840.825","10840.825",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T13:09:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006000001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","3080000.0784","CRC","Consejo Nacional de Vialidad","2020CD-000023-0006000001-432020610300026","[contract]","consejo-nacional-de-vialidad","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso-Taller Virtual de Manual de Auditoría Interna (MARPAI) y la documentación en el ciclo de la auditoría","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006000001}]","432020610300026","2020CD-000023-0006000001","ocds-rwubve-2020CD-000023-0006000001","[SERVICIOS]","3080000.078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","3080000.0784","https://www.sicop.go.cr/index.jsp","buyer","3080000.078","432020610300026",,,,,,,,"2020-08-30T13:09:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T11:47:37.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","775200","CRC","Consejo Nacional de Vialidad","2020CD-000024-0006000001-432020610300028","[contract]","consejo-nacional-de-vialidad","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Redacción Avanzada de Funcionarios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006000001}]","432020610300028","2020CD-000024-0006000001","ocds-rwubve-2020CD-000024-0006000001","[SERVICIOS]","775200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","775200","https://www.sicop.go.cr/index.jsp","buyer","775200","432020610300028",,,,,,,,"2020-09-02T11:47:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T15:19:10.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS OESTE DEL CENARE DETRÁS DEL HOSPITAL MÉXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","336000000","CRC","Consejo Nacional de Vialidad","2019LN-000003-0006000001-432019300900014","[contract]","consejo-nacional-de-vialidad","[corporacion-fiduciaria-f-n-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Recaudación de Tasa de Peaje","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006000001}]","432019300900014","2019LN-000003-0006000001","ocds-rwubve-2019LN-000003-0006000001","[SERVICIOS]","6.3981481441E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","336000000","https://www.sicop.go.cr/index.jsp","buyer","6.3981481441E8","432019300900014",,,,,,,"2019-07-02T00:00:00.000Z","2020-07-09T15:19:10.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T08:51:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","763000000","CRC","Consejo Nacional de Vialidad","2019LN-000005-0006000001-432020300900009","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCIÓN DE LA RUTA NACIONAL No. 901 (LASTRE), SECCIONES DE CONTROL 51160 - 50671 - 50672","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001}]","432020300900009","2019LN-000005-0006000001","ocds-rwubve-2019LN-000005-0006000001","[OBRA PUBLICA]","979368250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","763000000","https://www.sicop.go.cr/index.jsp","buyer","979368250","432020300900009",,,,,,,,"2021-02-14T08:51:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-02T09:47:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","500000000","CRC","Consejo Nacional de Vialidad","2019LN-000004-0006000001-432020300900007","[contract]","consejo-nacional-de-vialidad","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Ruta Nacional No. 117, tramo: Río Virilla-Río Ipís, incluye sustitución de ambos puentes y sus accesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006000001}]","432020300900007","2019LN-000004-0006000001","ocds-rwubve-2019LN-000004-0006000001","[OBRA PUBLICA]","1.19599930307E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","500000000","https://www.sicop.go.cr/index.jsp","buyer","1.19599930307E9","432020300900007",,,,,,,,"2021-08-02T09:47:24.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-13T09:10:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, details={type=company}, id=constructora-hnos-bustamante-alquileres-valverde-sa}]","1.1275606125E9","CRC","Consejo Nacional de Vialidad","2019LN-000007-0006000001-432019300900024","[contract]","consejo-nacional-de-vialidad","[constructora-hnos-bustamante-alquileres-valverde-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 902 (en lastre). Secciones de control Nos. 51150, 50691 y 50692","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001}]","432019300900024","2019LN-000007-0006000001","ocds-rwubve-2019LN-000007-0006000001","[OBRA PUBLICA]","9.9769181296E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, id=constructora-hnos-bustamante-alquileres-valverde-sa}]","1.1275606125E9","https://www.sicop.go.cr/index.jsp","buyer","9.9769181296E8","432019300900024",,,,,,,"2019-12-05T00:00:00.000Z","2020-05-13T09:10:44.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T22:07:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","9.2035105609E8","CRC","Consejo Nacional de Vialidad","2019LN-000009-0006000001-432021300900020","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R. N. No. 164 (en lastre), sec. de control Nos.: 21232, 21233 y 21234 (San Isidro de Aguas Claras (R. 732)-Sta. Clara (R. 4)), Zona 2-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001}]","432021300900020","2019LN-000009-0006000001","ocds-rwubve-2019LN-000009-0006000001","[OBRA PUBLICA]","9.98783819542E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","9.2035105609E8","https://www.sicop.go.cr/index.jsp","buyer","9.98783819542E8","432021300900020",,,,,,,"2021-09-27T00:00:00.000Z","2022-05-08T22:07:53.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-02T10:02:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ACROW CORPORATION OF AMERICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=9000001322, uri=http://www.registronacional.go.cr/}, address={streetAddress=181 New Road, suite 202, Parsippany, New Jersey, U.S.A , ,, countryName=Estados Unidos}, roles=supplier, name=ACROW CORPORATION OF AMERICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acrow-corporation-of-america}]","2004000000","CRC","Consejo Nacional de Vialidad","2019LN-000010-0006000001-432020300900019","[contract]","consejo-nacional-de-vialidad","[acrow-corporation-of-america]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cerchas de acero modulares, lanzables de una y de doble vía (Modalidad: entrega según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001}]","432020300900019","2019LN-000010-0006000001","ocds-rwubve-2019LN-000010-0006000001","[BIENES]","2.3813149688E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACROW CORPORATION OF AMERICA, id=acrow-corporation-of-america}]","2004000000","https://www.sicop.go.cr/index.jsp","buyer","2.3813149688E8","432020300900019","594.724514","594.724514","USD","USD","400406.392","400406.392","2020-08-10T00:00:00.000Z","2021-09-02T10:02:02.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-01T09:41:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[WAAGNER-BIRO BRIDGE SYSTEMS AG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=9000001722, uri=http://www.registronacional.go.cr/}, address={streetAddress=Leonard-Bernstein-Strasse 10 1220 Vienna, Austria , ,, countryName=Austria}, roles=supplier, name=WAAGNER-BIRO BRIDGE SYSTEMS AG, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=waagner-biro-bridge-systems-ag}]","2004000000","CRC","Consejo Nacional de Vialidad","2019LN-000010-0006000001-432020300900021","[contract]","consejo-nacional-de-vialidad","[waagner-biro-bridge-systems-ag]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cerchas de acero modulares, lanzables de una y de doble vía (Modalidad: entrega según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001}]","432020300900021","2019LN-000010-0006000001","ocds-rwubve-2019LN-000010-0006000001","[BIENES]","8.6753565093E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAAGNER-BIRO BRIDGE SYSTEMS AG, id=waagner-biro-bridge-systems-ag}]","2004000000","https://www.sicop.go.cr/index.jsp","buyer","8.6753565093E8","432020300900021","712.18671","712.18671","EUR","EUR","1218129.514","1218129.514","2020-08-06T00:00:00.000Z","2021-09-01T09:41:31.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-01T09:39:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[WAAGNER-BIRO BRIDGE SYSTEMS AG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=9000001722, uri=http://www.registronacional.go.cr/}, address={streetAddress=Leonard-Bernstein-Strasse 10 1220 Vienna, Austria , ,, countryName=Austria}, roles=supplier, name=WAAGNER-BIRO BRIDGE SYSTEMS AG, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=waagner-biro-bridge-systems-ag}]","2004000000","CRC","Consejo Nacional de Vialidad","2019LN-000010-0006000001-432020300900020","[contract]","consejo-nacional-de-vialidad","[waagner-biro-bridge-systems-ag]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cerchas de acero modulares, lanzables de una y de doble vía (Modalidad: entrega según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001}]","432020300900020","2019LN-000010-0006000001","ocds-rwubve-2019LN-000010-0006000001","[BIENES]","1.52654351105E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAAGNER-BIRO BRIDGE SYSTEMS AG, id=waagner-biro-bridge-systems-ag}]","2004000000","https://www.sicop.go.cr/index.jsp","buyer","1.52654351105E9","432020300900020","712.18671","712.18671","EUR","EUR","2143459.699","2143459.699","2020-08-06T00:00:00.000Z","2021-09-01T09:39:24.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-18T14:24:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","1008000000","CRC","Consejo Nacional de Vialidad","2019LN-000011-0006000001-432021300900022","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL No. 160 (EN LASTRE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006000001}]","432021300900022","2019LN-000011-0006000001","ocds-rwubve-2019LN-000011-0006000001","[OBRA PUBLICA]","1.107061912588E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","1008000000","https://www.sicop.go.cr/index.jsp","buyer","1.107061912588E9","432021300900022",,,,,,,"2021-09-21T00:00:00.000Z","2022-04-18T14:24:33.000Z"
