"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3483309&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-285-3786-3483309","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3483309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3483309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3483309&pr=2009}]","Coahuila","3483309","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3483310","ocds-0ud2q6-COAH-285-3786","[Emergentes]","1791.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1791.93","3483309"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479057&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-275-3754-3479057","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3479057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479057&pr=2009}]","Coahuila","3479057","Instituto Mexicano del Seguro Social","2009-12-01T00:00:00.000Z","3479058","ocds-0ud2q6-COAH-275-3754","[Emergentes]","1791.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1791.93","3479057"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3531349&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1721.38","MXN","Delegación Coahuila","COAH-438-3154-3531349","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3531349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3531349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3531349&pr=2009}]","Coahuila","3531349","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3531349","ocds-0ud2q6-COAH-438-3154","[Emergentes]","1721.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1721.38","3531349"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3538928&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1721.38","MXN","Delegación Coahuila","COAH-470-3192-3538928","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3538928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3538928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3538928&pr=2009}]","Coahuila","3538928","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3538928","ocds-0ud2q6-COAH-470-3192","[Emergentes]","1721.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1721.38","3538928"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3414363&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1721.38","MXN","Delegación Coahuila","COAH-165-3096-3414363","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3414363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3414363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3414363&pr=2009}]","Coahuila","3414363","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3414363","ocds-0ud2q6-COAH-165-3096","[Emergentes]","1721.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1721.38","3414363"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3486831&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1721.38","MXN","Delegación Coahuila","COAH-294-3129-3486831","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3486831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3486831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3486831&pr=2009}]","Coahuila","3486831","Instituto Mexicano del Seguro Social","2009-02-03T00:00:00.000Z","3486831","ocds-0ud2q6-COAH-294-3129","[Emergentes]","1721.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1721.38","3486831"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3480109&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1562.05","MXN","Delegación Coahuila","COAH-278-3119-3480109","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3480109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3480109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3480109&pr=2009}]","Coahuila","3480109","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3480109","ocds-0ud2q6-COAH-278-3119","[Emergentes]","1562.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1562.05","3480109"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423349&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1562.05","MXN","Delegación Coahuila","COAH-177-3073-3423349","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3423349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423349&pr=2009}]","Coahuila","3423349","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3423349","ocds-0ud2q6-COAH-177-3073","[Emergentes]","1562.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1562.05","3423349"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493442&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1558.88","MXN","Delegación Coahuila","COAH-312-3892-3493442","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3493442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493442&pr=2010}]","Coahuila","3493442","Instituto Mexicano del Seguro Social","2010-01-18T00:00:00.000Z","3493442","ocds-0ud2q6-COAH-312-3892","[Emergentes]","1558.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1558.88","3493442"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408497&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1288.41","MXN","Delegación Coahuila","COAH-1581-4267-3408497","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408497&pr=2010}]","Coahuila","3408497","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408497","ocds-0ud2q6-COAH-1581-4267","[Emergentes]","1288.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1288.41","3408497"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3531165&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1278.57","MXN","Delegación Coahuila","COAH-437-3153-3531165","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3531165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3531165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3531165&pr=2009}]","Coahuila","3531165","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3531165","ocds-0ud2q6-COAH-437-3153","[Emergentes]","1278.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278.57","3531165"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539387&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1278.57","MXN","Delegación Coahuila","COAH-471-3191-3539387","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539387&pr=2009}]","Coahuila","3539387","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3539387","ocds-0ud2q6-COAH-471-3191","[Emergentes]","1278.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278.57","3539387"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3486464&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1278.57","MXN","Delegación Coahuila","COAH-293-3128-3486464","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3486464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3486464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3486464&pr=2009}]","Coahuila","3486464","Instituto Mexicano del Seguro Social","2009-02-03T00:00:00.000Z","3486464","ocds-0ud2q6-COAH-293-3128","[Emergentes]","1278.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278.57","3486464"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415002&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1278.57","MXN","Delegación Coahuila","COAH-166-3095-3415002","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3415002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415002&pr=2009}]","Coahuila","3415002","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3415002","ocds-0ud2q6-COAH-166-3095","[Emergentes]","1278.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278.57","3415002"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408295&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1278.32","MXN","Delegación Coahuila","COAH-1580-4258-3408295","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408295&pr=2010}]","Coahuila","3408295","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408295","ocds-0ud2q6-COAH-1580-4258","[Emergentes]","1278.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278.32","3408295"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408222&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","984.98","MXN","Delegación Coahuila","COAH-1578-4262-3408222","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408222&pr=2010}]","Coahuila","3408222","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408222","ocds-0ud2q6-COAH-1578-4262","[Emergentes]","984.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","984.98","3408222"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408127&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","968.83","MXN","Delegación Coahuila","COAH-1576-4271-3408127","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408127&pr=2010}]","Coahuila","3408127","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408127","ocds-0ud2q6-COAH-1576-4271","[Emergentes]","968.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","968.83","3408127"
