"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-23T13:41:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ITAL MEXICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895844]","[{address={countryName=México}, roles=supplier, name=ITAL MEXICANA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ital-mexicana-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E615-2016-1187176","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ital-mexicana-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-24T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO, A MAQUINA PHC-6-250-R","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO, A MAQUINA PHC-6-250-R","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1187176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895844}]","MANTENIMIENTO ESPECIALIZADO, A MÁQUINA PHC-6-250-R","1187176","true","Presencial","Secretaría de la Defensa Nacional","2016-08-19T00:00:00.000Z","1091326","ocds-0ud2q6-AA-007000997-E615-2016","false","[{}]","05. Adjudicación Directa LAASSP","446000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ITAL MEXICANA, S.A., id=ital-mexicana-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446000","1187176",,,,,
"2019-01-24T01:17:00.000Z","2016-06-24T15:10:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897198]","[{address={countryName=México}, roles=supplier, name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triom-constructora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E620-2016-1166229","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[triom-constructora-y-comercializadora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-28T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERA FLEXIBLE Y JUNTA PROHEL","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANGUERA FLEXIBLE Y JUNTA PROHEL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1166229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897198}]","JUNTA PROHEL PARA W.C.","1166229","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1093266","ocds-0ud2q6-AA-007000997-E620-2016","false","[{}]","05. Adjudicación Directa LAASSP","5254.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, id=triom-constructora-y-comercializadora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5254.4","1166229",,,,,
"2019-01-24T01:17:00.000Z","2016-06-24T09:11:00.000Z","2016-07-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[GRUPO DE PROTECCION Y SERVICIOS RAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896581]","[{address={countryName=México}, roles=supplier, name=GRUPO DE PROTECCION Y SERVICIOS RAF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-proteccion-y-servicios-raf-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E621-2016-1165650","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-de-proteccion-y-servicios-raf-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-27T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CALZADO BORCEGUI DIELECTRICO EN PIEL","[{id=compranet-1620524637144}]","007000997","false","Expirado","CALZADO BORCEGUI DIELECTRICO EN PIEL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1165650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896581}]","CALZADO BORCEGUI DIELECTRICO EN PIEL","1165650","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1093288","ocds-0ud2q6-AA-007000997-E621-2016","false","[{}]","05. Adjudicación Directa LAASSP","66108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO DE PROTECCION Y SERVICIOS RAF SA DE CV, id=grupo-de-proteccion-y-servicios-raf-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66108","1165650",,,,,
"2019-01-24T01:17:00.000Z","2016-06-27T11:58:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[LOG&SIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898104]","[{address={countryName=México}, roles=supplier, name=LOG&SIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=log&sim-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E623-2016-1169197","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[log&sim-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-28T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PLACA DE ACETAL","[{id=compranet-1620524637144}]","007000997","false","Expirado","PLACA DE ACETAL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1169197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898104}]","PLACA DE ACETAL","1169197","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1093769","ocds-0ud2q6-AA-007000997-E623-2016","false","[{}]","05. Adjudicación Directa LAASSP","111000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LOG&SIM SA DE CV, id=log&sim-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1169197",,,,,
"2021-10-10T13:38:07.000Z","2020-10-23T22:13:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907223]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, scheme=RFC, verified=1, id=CPS190909992}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E629-2020-2399440","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-10-26T17:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PAPEL REFLEJANTE","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","PAPEL REFLEJANTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2399440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907223}]","MATERIALES PARA LA FABRICACIÓN DE DIVERSOS ARTÍCULOS DE SERIGRAFÍA","2399440",,"Mixta","Secretaría de la Defensa Nacional","2020-11-20T00:00:00.000Z","2179896","ocds-0ud2q6-AA-007000997-E629-2020","false","[{}]","05. Adjudicación Directa LAASSP","128836","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128836","2399440",,"PAPEL REFLEJANTE DE DIFERENTES COLORES","Art. 42 párrafo primero","PAPEL REFLEJANTE DE DIFERENTES COLORES","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-10-26T12:18:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907838]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, scheme=RFC, verified=1, id=CPS190909992}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E630-2020-2403264","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-10-28T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","CAUCHO SILICON RTV","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","CAUCHO SILICON RTV","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2403264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2403264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907838}]","CAUCHO SILICON RTV","2403264",,"Mixta","Secretaría de la Defensa Nacional","2020-11-20T00:00:00.000Z","2180284","ocds-0ud2q6-AA-007000997-E630-2020","false","[{}]","05. Adjudicación Directa LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2403264",,"CAUCHO SILICÓN RTV","Art. 42 párrafo primero","CAUCHO SILICÓN RTV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-30T13:33:00.000Z","2016-08-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MONTEQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902628]","[{address={countryName=México}, roles=supplier, name=MONTEQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montequipo-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E633-2016-1189363","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[montequipo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-07-04T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C""","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C""","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1189363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902628}]","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C"" DE 2 TONELADAS","1189363","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1093986","ocds-0ud2q6-AA-007000997-E633-2016","false","[{}]","05. Adjudicación Directa LAASSP","39800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MONTEQUIPO SA DE CV, id=montequipo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39800","1189363",,,,,
"2021-10-10T13:38:07.000Z","2020-10-26T13:18:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907997]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, additionalIdentifiers={legalName=FH ABRAXAS SA DE CV, scheme=RFC, verified=1, id=FAB060131QG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E633-2020-2403300","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fh-abraxas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-10-28T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PRODUCTOS DE CUERO, PIEL, PLÁSTICO Y HULE","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","PRODUCTOS DE CUERO, PIEL, PLÁSTICO Y HULE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2403300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2403300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907997}]","ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","2403300",,"Mixta","Secretaría de la Defensa Nacional","2020-11-20T00:00:00.000Z","2180296","ocds-0ud2q6-AA-007000997-E633-2020","false","[{}]","05. Adjudicación Directa LAASSP","179232.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179232.6","2403300",,"ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","Art. 42 párrafo primero","ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-29T14:48:00.000Z","2016-07-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[REGINA HILDA ORTIZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898297]","[{address={countryName=México}, roles=supplier, name=REGINA HILDA ORTIZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=regina-hilda-ortiz-nunez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E635-2016-1166263","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[regina-hilda-ortiz-nunez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-30T09:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERA CONTRA INCENDIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANGUERA CONTRA INCENDIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1166263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898297}]","MANGUERA CONTRA INCENDIO","1166263","true","Presencial","Secretaría de la Defensa Nacional","2016-07-15T00:00:00.000Z","1095466","ocds-0ud2q6-AA-007000997-E635-2016","false","[{}]","05. Adjudicación Directa LAASSP","176650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=REGINA HILDA ORTIZ NUÑEZ, id=regina-hilda-ortiz-nunez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176650","1166263",,,,,
"2019-01-24T01:17:00.000Z","2016-06-29T17:14:00.000Z","2016-07-16T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RESORTES ACOLMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901626]","[{address={countryName=México}, roles=supplier, name=RESORTES ACOLMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=resortes-acolman-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E636-2016-1166289","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[resortes-acolman-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-30T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RESORTE ELEVADOR","[{id=compranet-1620524637144}]","007000997","false","Expirado","RESORTE ELEVADOR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1166289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901626}]","RESORTE ELEVADOR No. DE IDENT. 500004, PARA FUSIL G-3","1166289","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1095616","ocds-0ud2q6-AA-007000997-E636-2016","false","[{}]","05. Adjudicación Directa LAASSP","255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RESORTES ACOLMAN SA DE CV, id=resortes-acolman-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","1166289",,,,,
"2019-01-24T01:17:00.000Z","2016-07-04T12:26:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[METALES DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904878]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E641-2016-1174360","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-07-06T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BARRA REDONDA DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","BARRA REDONDA DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1174360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904878}]","BARRA REDONDA DE ALUMINIO","1174360","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1097660","ocds-0ud2q6-AA-007000997-E641-2016","false","[{}]","05. Adjudicación Directa LAASSP","299565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299565","1174360",,,,,
