"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-03T14:10:00.000Z","2015-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523354]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N6-2015-717561","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-03-11T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE DESMONTAJE Y MONTAJE A EQUIPO HIDRAULICO VEHICULOS 87128 Y 47033","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE DESMONTAJE Y MONTAJE A EQUIPO HIDRAULICO VEHICULOS 87128 Y 47033","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","717561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523354}]","CFE-BM-4104-ADN-006-2015 MONTAJE Y DESMONTAJE EQUIPO HIDRAULICO","717561","true","Electrónica","Comisión Federal de Electricidad","2015-05-21T00:00:00.000Z","772957","ocds-0ud2q6-AA-018TOQ926-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144800","717561"
"2019-01-24T01:18:06.000Z","2013-11-22T14:22:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334607]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N60-2013-972185","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-11-25T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334607}]","CFE-4104-AD-022-2013 MOBILIARIO Y EQUIPO DE OFICINA","972185","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","506443","ocds-0ud2q6-AA-018TOQ926-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135440","972185"
"2019-01-24T01:18:06.000Z","2013-04-09T12:49:00.000Z","2013-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[NETSOLUTION SHOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240672]","[{address={countryName=México}, roles=supplier, name=NETSOLUTION SHOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=netsolution-shop-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N8-2013-971066","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[netsolution-shop-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-04-16T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MANTTO. A UPS GRAL ZONA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MANTTO. A UPS GRAL ZONA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240672}]","CFE-4104-AD-012-13 MANTENINIENTO AL UPS GENERAL DE LA ZONA LOS TUXTLAS.","971066","true","Mixta","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","372173","ocds-0ud2q6-AA-018TOQ926-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NETSOLUTION SHOP SA DE CV, id=netsolution-shop-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135878","971066"
"2019-01-24T01:17:46.000Z","2014-04-15T05:59:00.000Z","2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EDGAR GREGORIO CONSTANTINO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388173]","[{address={countryName=México}, roles=supplier, name=EDGAR GREGORIO CONSTANTINO LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-gregorio-constantino-leon}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N8-2014-998044","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[edgar-gregorio-constantino-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-04-16T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ALIMENTOS EN CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ALIMENTOS EN CURSOS DE CAPACITACION","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","998044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388173}]","CFE-4104-ADN-007-2014 ALIMENTOS EN CURSOS DE CAPACITACION","998044","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","583104","ocds-0ud2q6-AA-018TOQ926-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR GREGORIO CONSTANTINO LEON, id=edgar-gregorio-constantino-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160610","998044"
"2019-11-08T17:40:02.000Z","2012-12-15T00:11:00.000Z","2012-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I22-2012-973127","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-18T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","EQUIPO Y REFACCIONES PARA EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","EQUIPO Y REFACCIONES PARA EQUIPO DE COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641}]","MATERIAl EQUIPO Y REFACCIONES 4104-AD-058-2012","973127","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","322527","ocds-0ud2q6-AA-018TOQ926-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3523","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3523","973127"
"2019-11-08T17:40:02.000Z","2012-12-15T00:11:00.000Z","2012-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ROSA NELLY MENDOZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641]","[{address={countryName=México}, roles=supplier, name=ROSA NELLY MENDOZA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-nelly-mendoza-gomez}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I22-2012-973138","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[rosa-nelly-mendoza-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-18T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641}]","MATERIAl EQUIPO Y REFACCIONES 4104-AD-058-2012","973138","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","322527","ocds-0ud2q6-AA-018TOQ926-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA NELLY MENDOZA GOMEZ, id=rosa-nelly-mendoza-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15320","973138"
"2019-11-08T17:40:02.000Z","2012-12-15T00:11:00.000Z","2013-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I22-2012-973166","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-18T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL EQUIPO Y REFACCIONES PARA COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207641}]","MATERIAl EQUIPO Y REFACCIONES 4104-AD-058-2012","973166","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","322527","ocds-0ud2q6-AA-018TOQ926-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3498","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3498","973166"
"2019-11-08T17:40:02.000Z","2012-12-15T07:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207648]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I23-2012-895345","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-18T13:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","RELOJ CHECADOR","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","RELOJ CHECADOR","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","895345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207648}]","RELOJES CHECADORES 4104-AD-057-2012","895345","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","322539","ocds-0ud2q6-AA-018TOQ926-I23-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","895345"
"2019-01-24T01:18:06.000Z","2012-12-18T22:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208496]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I25-2012-887089","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-20T07:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL, EQUIPO Y REFACCIONES DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL, EQUIPO Y REFACCIONES DE COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","887089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208496}]","HERRAMIENTA DE ANALISIS DE SISTEMAS DE COMUNICACION 4104-AD-060-2012","887089","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","323798","ocds-0ud2q6-AA-018TOQ926-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","257020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257020","887089"
"2019-01-24T01:18:06.000Z","2013-07-20T14:08:00.000Z","2013-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279966]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-industrial-mexiquense-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I31-2013-972343","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[abastecedora-industrial-mexiquense-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-07-25T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279966}]","CFE-4104-ADI-012-13 EQUIPO Y HERRAMIENTA DE SEGURIDAD","972343","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","424985","ocds-0ud2q6-AA-018TOQ926-I31-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA INDUSTRIAL MEXIQUENSE SA DE CV, id=abastecedora-industrial-mexiquense-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31700","972343"
