"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[SERGIO DAVID REGALADO MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530283]","[{address={countryName=México}, roles=supplier, name=SERGIO DAVID REGALADO MEZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-david-regalado-meza}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E235-2018-1886523","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[sergio-david-regalado-meza]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO TIPOS DE OBRAS MARÍTIMAS","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO TIPOS DE OBRAS MARÍTIMAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1886523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530283}]","CURSO TIPOS DE OBRAS MARÍTIMAS","1886523",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-10-31T00:00:00.000Z","1766309","ocds-0ud2q6-AA-009J3B001-E235-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SERGIO DAVID REGALADO MEZA, id=sergio-david-regalado-meza}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1886523","2018-08-03T11:35:00.000Z",,"CURSO TIPOS DE OBRAS MARÍTIMAS","2018-10-01T22:59:00.000Z","Art. 42 párrafo quinto","CURSO TIPOS DE OBRAS MARÍTIMAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907505]","[{address={countryName=México}, roles=supplier, name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E227-2016-1127491","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editorial-el-noticiero-de-manzanillo-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","INSERCION DE MATERIAL CON CONTENIDO INFORMATIVO DE LA ADMINISTRACION PORTUARIA I","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","INSERCION DE MATERIAL CON CONTENIDO INFORMATIVO DE LA ADMINISTRACION PORTUARIA I","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1127491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907505}]","INSERCION DE MATERIAL CON CONTENIDO INFORMATIVO DE LA ADMINISTRACION PORTUARIA I","1127491","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-15T00:00:00.000Z","1104114","ocds-0ud2q6-AA-009J3B001-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1127491",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529685]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, additionalIdentifiers={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RFC, verified=1, id=BVM820812PL9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E227-2018-1885494","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[bureau-veritas-mexicana-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO INTERPRETACIÓN DE LA NORMA ISO 450001:2018 Y LEGISLACIÓN EN SEGURIDAD Y SALUD OCUPACIONAL","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO INTERPRETACIÓN DE LA NORMA ISO 450001:2018 Y LEGISLACIÓN EN SEGURIDAD Y SALUD OCUPACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529685}]","CURSO INTERPRETACIÓN DE LA NORMA ISO 450001:2018 Y LEGISLACIÓN EN SEGURIDAD Y SA","1885494",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765712","ocds-0ud2q6-AA-009J3B001-E227-2018","false","[{}]","05. Adjudicación Directa LAASSP","90380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90380","1885494","2018-08-02T17:30:00.000Z",,"CURSO INTERPRETACIÓN DE LA NORMA ISO 450001:2018 Y LEGISLACIÓN EN SEGURIDAD Y SALUD OCUPACIONAL","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","CURSO INTERPRETACIÓN DE LA NORMA ISO 450001:2018 Y LEGISLACIÓN EN SEGURIDAD Y SALUD OCUPACIONAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AMX MANZANILLO HOLDINGS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911154]","[{address={countryName=México}, roles=supplier, name=AMX MANZANILLO HOLDINGS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=amx-manzanillo-holdings-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E236-2016-1131437","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[amx-manzanillo-holdings-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE ORGANIZACIÓN PARA LA REALIZACIÓN DE UNA CONVENCIÓN","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS DE ORGANIZACIÓN PARA LA REALIZACIÓN DE UNA CONVENCIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1131437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911154}]","SERVICIOS DE ORGANIZACIÓN PARA LA REALIZACIÓN DE UNA CONVENCIÓN","1131437","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-24T00:00:00.000Z","1107846","ocds-0ud2q6-AA-009J3B001-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","39174.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AMX MANZANILLO HOLDINGS, S. DE R.L. DE C.V., id=amx-manzanillo-holdings-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39174.35","1131437",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[WWL COMMERCE AND SERVICES, SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529709]","[{address={countryName=México}, roles=supplier, name=WWL COMMERCE AND SERVICES, SC, details={type=company}, id=wwl-commerce-and-services-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E228-2018-1885538","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[wwl-commerce-and-services-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DE LEGISLACIÓN PORTUARIA","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO DE LEGISLACIÓN PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529709}]","CURSO DE LEGISLACIÓN PORTUARIA","1885538",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765572","ocds-0ud2q6-AA-009J3B001-E228-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=WWL COMMERCE AND SERVICES, SC, id=wwl-commerce-and-services-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1885538","2018-08-02T17:47:00.000Z",,"CURSO DE LEGISLACIÓN PORTUARIA","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","CURSO DE LEGISLACIÓN PORTUARIA","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347814]","[{identifier={legalName=DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV, scheme=RUPC, id=589013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-arca-continental-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E237-2017-1666175","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[distribuidora-arca-continental-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisicion de Agua en Garrafones y Refersco en Lata.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","Adquisicion de Agua en Garrafones y Refersco en Lata.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1666175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347814}]","Adquisicion de Agua en Garrafones y Refersco en Lata.","1666175","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-01T00:00:00.000Z","1572014","ocds-0ud2q6-AA-009J3B001-E237-2017","false","[{}]","05. Adjudicación Directa LAASSP","26749.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=DISTRIBUIDORA ARCA CONTINENTAL S DE RL DE CV, id=distribuidora-arca-continental-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26749.5","1666175",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MIGUEL MARTÍNEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529722]","[{address={countryName=México}, roles=supplier, name=MIGUEL MARTÍNEZ YAÑEZ, details={type=person}, id=miguel-martinez-yanez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E229-2018-1885555","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-martinez-yanez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO-TALLER IGUALDAD DE GÉNERO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO-TALLER IGUALDAD DE GÉNERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1885555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529722}]","CURSO-TALLER IGUALDAD DE GÉNERO","1885555",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-28T00:00:00.000Z","1765744","ocds-0ud2q6-AA-009J3B001-E229-2018","false","[{}]","05. Adjudicación Directa LAASSP","90400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MIGUEL MARTÍNEZ YAÑEZ, id=miguel-martinez-yanez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90400","1885555","2018-08-02T17:58:00.000Z",,"CURSO-TALLER IGUALDAD DE GÉNERO","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","CURSO-TALLER IGUALDAD DE GÉNERO","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[KAREN ALEJANDRA GARCIA RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083945]","[{address={countryName=México}, roles=supplier, name=KAREN ALEJANDRA GARCIA RINCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karen-alejandra-garcia-rincon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E23-2017-1346733","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[karen-alejandra-garcia-rincon]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SEÑALETICA DE VINIL IMPRESO DE ALTA RESOLUCIÓN PARA EL CUMAR","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SEÑALETICA DE VINIL IMPRESO DE ALTA RESOLUCIÓN PARA EL CUMAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1346733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083945}]","SEÑALETICA DE VINIL IMPRESO DE ALTA RESOLUCIÓN PARA EL CUMAR.","1346733","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-02-21T00:00:00.000Z","1290064","ocds-0ud2q6-AA-009J3B001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","101783","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=KAREN ALEJANDRA GARCIA RINCON, id=karen-alejandra-garcia-rincon}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101783","1346733",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CIS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348051]","[{address={countryName=México}, roles=supplier, name=CIS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cis-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E239-2017-1666410","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[cis-del-pacifico-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE 600 LAMINAS DE ASBESTO PARA LA NAVE QUE SE ENCUENTRA EN JALIPA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ADQUISICIÓN DE 600 LAMINAS DE ASBESTO PARA LA NAVE QUE SE ENCUENTRA EN JALIPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1666410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348051}]","ADQUISICIÓN DE 600 LAMINAS DE ASBESTO PARA LA NAVE QUE SE ENCUENTRA EN JALIPA","1666410","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-16T00:00:00.000Z","1572238","ocds-0ud2q6-AA-009J3B001-E239-2017","false","[{}]","05. Adjudicación Directa LAASSP","292800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CIS DEL PACIFICO SA DE CV, id=cis-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292800","1666410",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-17T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MA DEL CARMEN LARIOS MURGUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086761]","[{address={countryName=México}, roles=supplier, name=MA DEL CARMEN LARIOS MURGUIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-del-carmen-larios-murguia}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E24-2017-1351244","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ma-del-carmen-larios-murguia]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROPORCIONADOS PARA EL EVENTO VISITA DEL SECRETARIO DE MARINA AL PUERTO DE MANZANILLO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS PROPORCIONADOS PARA EL EVENTO VISITA DEL SECRETARIO DE MARINA AL PUERTO DE MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1351244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086761}]","SERVICIOS PROPORCIONADOS PARA EL EVENTO VISITA DEL SECRETARIO DE MARINA","1351244","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-02-27T00:00:00.000Z","1293111","ocds-0ud2q6-AA-009J3B001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","34293.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MA DEL CARMEN LARIOS MURGUIA, id=ma-del-carmen-larios-murguia}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34293.94","1351244",,,,,,,,
