"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-06-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T15:20:03.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[GEOLUPA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0021500001]","[{identifier={scheme=Registro Nacional, id=3102806618, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda las Flores Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GEOLUPA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=geolupa-limitada}]","7900000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000023-0021500001-432021010800049","[contract]","municipalidad-de-upala","[geolupa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL PLAN MUNICIPAL DE GESTIÓN INTEGRAL DE RESIDUOS SÓLIDOS DEL CANTÓN UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0021500001}]","Alajuela","432021010800049","2021-12-01T15:20:03.000Z","2021CD-000023-0021500001","ocds-rwubve-2021CD-000023-0021500001","[SERVICIOS]","4725612.32","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOLUPA LIMITADA, id=geolupa-limitada}]","7900000","https://www.sicop.go.cr/index.jsp","buyer","4725612.32","432021010800049",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T11:02:27.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021500001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2995108","CRC","MUNICIPALIDAD DE UPALA","2021CD-000028-0021500001-432021010800051","[contract]","municipalidad-de-upala","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Válvulas y Silletas Abrazaderas para el Acueducto Municipal de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021500001}]","Alajuela","432021010800051","2021-07-16T11:02:27.000Z","2021CD-000028-0021500001","ocds-rwubve-2021CD-000028-0021500001","[BIENES]","2628800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2995108","https://www.sicop.go.cr/index.jsp","buyer","2628800","432021010800051",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T08:11:58.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021500001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","4092415","CRC","MUNICIPALIDAD DE UPALA","2021CD-000024-0021500001-432021010800046","[contract]","municipalidad-de-upala","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica, para la compra de suministros de limpieza de la Municipalidad de Upala.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021500001}]","Alajuela","432021010800046","2021-06-27T08:11:58.000Z","2021CD-000024-0021500001","ocds-rwubve-2021CD-000024-0021500001","[BIENES]","3733075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","4092415","https://www.sicop.go.cr/index.jsp","buyer","3733075","432021010800046",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:09:57.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","5500000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000007-0021500001-432021010800029","[contract]","municipalidad-de-upala","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REPARACION DEL BALDE FRONTAL Y TRASERO DEL RETROEXCAVADOR PLACA SM 6134 Y EL CAMBIO DEL PISO DEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021500001}]","Alajuela","432021010800029","2021-04-08T10:09:57.000Z","2021CD-000007-0021500001","ocds-rwubve-2021CD-000007-0021500001","[SERVICIOS]","5350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5350000","432021010800029",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:06:54.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021500001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1726350","CRC","MUNICIPALIDAD DE UPALA","2021CD-000004-0021500001-432021010800030","[contract]","municipalidad-de-upala","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESGUARDO Y SEGURIDAD PARA LOS SERVICIOS DE PARQUES, ASEO DE VÍAS Y RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021500001}]","Alajuela","432021010800030","2021-04-08T10:06:54.000Z","2021CD-000004-0021500001","ocds-rwubve-2021CD-000004-0021500001","[BIENES]","1400460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1726350","https://www.sicop.go.cr/index.jsp","buyer","1400460","432021010800030",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T16:03:52.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1800747.9","CRC","MUNICIPALIDAD DE UPALA","2021CD-000009-0021500001-432021010800031","[contract]","municipalidad-de-upala","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REPARACION DEL GENERADOR ELECTRICO DEL DEPARTAMENTO DE LA UNIDAD TECNICA DE GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021500001}]","Alajuela","432021010800031","2021-05-19T16:03:52.000Z","2021CD-000009-0021500001","ocds-rwubve-2021CD-000009-0021500001","[BIENES/SERVICIOS]","1800745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1800747.9","https://www.sicop.go.cr/index.jsp","buyer","1800745","432021010800031",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:05:18.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021500001]","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1480000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000003-0021500001-432021010800027","[contract]","municipalidad-de-upala","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE HIDRÁULICO PARA EQUIPO DE RECOLECCIÓN DE RESIDUOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021500001}]","Alajuela","432021010800027","2021-04-08T10:05:18.000Z","2021CD-000003-0021500001","ocds-rwubve-2021CD-000003-0021500001","[BIENES]","918000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","918000","432021010800027",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:00:41.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","877500","CRC","MUNICIPALIDAD DE UPALA","2021CD-000002-0021500001-432021010800026","[contract]","municipalidad-de-upala","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 25 litros de HERBICIDA A BASE DE IMAZAPYR 24 SL, Arsenal o similares para la limpieza de sitios públicos y parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021500001}]","Alajuela","432021010800026","2021-04-08T10:00:41.000Z","2021CD-000002-0021500001","ocds-rwubve-2021CD-000002-0021500001","[BIENES]","877500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","877500","https://www.sicop.go.cr/index.jsp","buyer","877500","432021010800026",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T10:02:09.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","6340000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000001-0021500001-432021010800025","[contract]","municipalidad-de-upala","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA LOS CAMIONES RECOLECTORES DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021500001}]","Alajuela","432021010800025","2021-04-08T10:02:09.000Z","2021CD-000001-0021500001","ocds-rwubve-2021CD-000001-0021500001","[BIENES]","5134000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","6340000","https://www.sicop.go.cr/index.jsp","buyer","5134000","432021010800025",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T12:50:38.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","74999000","CRC","MUNICIPALIDAD DE UPALA","2020LA-000003-0021500001-432020010800058","[contract]","municipalidad-de-upala","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alcantarillas para proyectos de caminos de la red vial cantonal de Upala.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0021500001}]","Alajuela","432020010800058","2021-03-17T12:50:38.000Z","2020LA-000003-0021500001","ocds-rwubve-2020LA-000003-0021500001","[BIENES]","74984700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","74999000","https://www.sicop.go.cr/index.jsp","buyer","74984700","432020010800058",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T10:46:40.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0021500001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","9761946.6","CRC","MUNICIPALIDAD DE UPALA","2021CD-000058-0021500001-432021010800087","[contract]","municipalidad-de-upala","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS PRELIMINARES, ANTEPROYECTO, DISEÑO, PLANOS Y PRESUPUESTO PARA FUTURA CONSTRUCCIÓN DEL “PUENTE SECTOR BARRANTES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0021500001}]","Alajuela","432021010800087","2022-03-15T10:46:40.000Z","2021CD-000058-0021500001","ocds-rwubve-2021CD-000058-0021500001","[SERVICIOS]","8100000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","9761946.6","https://www.sicop.go.cr/index.jsp","buyer","8100000","432021010800087",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:09:19.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0021500001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1.19996915E7","CRC","MUNICIPALIDAD DE UPALA","2021CD-000060-0021500001-432021010800086","[contract]","municipalidad-de-upala","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrantes, Hidrómetros y Accesorios para el Acueducto Municipal de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0021500001}]","Alajuela","432021010800086","2021-12-11T15:09:19.000Z","2021CD-000060-0021500001","ocds-rwubve-2021CD-000060-0021500001","[BIENES]","9516999.1","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1.19996915E7","https://www.sicop.go.cr/index.jsp","buyer","9516999.1","432021010800086",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T16:04:28.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0021500001]","[{identifier={scheme=Registro Nacional, id=3102082656, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este del parque de la localidad San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-y-transportes-roljuanjo-limitada}]","5461000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000061-0021500001-432021010800084","[contract]","municipalidad-de-upala","[nivelaciones-y-transportes-roljuanjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CAMIÓN RECOLECTOR DE COMPACTACIÓN TRASERA PARA BRINDAR EL SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS ORDINARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0021500001}]","Alajuela","432021010800084","2021-11-29T16:04:28.000Z","2021CD-000061-0021500001","ocds-rwubve-2021CD-000061-0021500001","[SERVICIOS]","5461000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, id=nivelaciones-y-transportes-roljuanjo-limitada}]","5461000","https://www.sicop.go.cr/index.jsp","buyer","5461000","432021010800084",,,,,,
