"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-10-278-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","278-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-10","ocds-0ud2q6-06750004-001-10","1.680572086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680572086E7","278-09"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=615-10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","615-10-615-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]",,"RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","615-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-615-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=615-10}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","615-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","615-10","ocds-0ud2q6-615-10","1.120689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689655E7","615-10",,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-566-10-615-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=compranet3-1620530467436}]","6750004","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","615-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0566&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=615-10&vv_provsino=0}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","615-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-566-10","ocds-0ud2q6-06750004-566-10","1.120689655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120689655E7","615-10",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249-16]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","249-16-249-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","249-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-249-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","249-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","249-16","ocds-0ud2q6-249-16","1.120689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689655E7","249-16",,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-28T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924761]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E177-2016-1149640","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1149640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924761}]","MEDIOS IMPRESOS","1149640","Lotería Nacional para la Asistencia Pública","1121475","ocds-0ud2q6-AA-006HHQ001-E177-2016","1.120689655E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.120689655E7","1149640",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación directa","es","[{id=compranet}]","2018-03-03T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422089]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, additionalIdentifiers={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RFC, verified=1, id=CVA880629LF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Otro","MXN","Gerencia de Recursos Materiales","CE-006HHQ001-E74-2018-1757355","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1599767228359}]","006HHQ001","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1757355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422089}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","1757355","Lotería Nacional para la Asistencia Pública","1649475","ocds-0ud2q6-CE-006HHQ001-E74-2018","1.097343984E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.097343984E7","1757355",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado",,"Mixta","2019-03-01T00:00:00.000Z","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false","2018-03-28T10:15:00.000Z","2018-03-02T00:00:00.000Z",,"No se utilizó el Contrato Marco",,
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIFUSION PANORAMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIFUSION PANORAMICA, S.A. DE C.V., details={type=company}, id=difusion-panoramica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-06-197-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[difusion-panoramica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN CARTELERAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN CARTELERAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","197-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","SERVICIO DE PUBLICIDAD EN CARTELERAS","197-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-06","ocds-0ud2q6-06750004-008-06","1.096578545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION PANORAMICA, S.A. DE C.V., id=difusion-panoramica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096578545E7","197-06",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LECTEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025391]","[{identifier={legalName=LECTEUS SA DE CV, scheme=RUPC, id=357154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LECTEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lecteus-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E272-2016-1272654","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lecteus-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1272654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025391}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1272654","Lotería Nacional para la Asistencia Pública","1228041","ocds-0ud2q6-AA-006HHQ001-E272-2016","1.077586207E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LECTEUS SA DE CV, id=lecteus-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077586207E7","1272654",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CATTRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025396]","[{identifier={legalName=CATTRI SA DE CV, scheme=RUPC, id=142937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CATTRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cattri-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E273-2016-1272664","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cattri-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1272664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025396}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1272664","Lotería Nacional para la Asistencia Pública","1228052","ocds-0ud2q6-AA-006HHQ001-E273-2016","1.077586207E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CATTRI SA DE CV, id=cattri-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077586207E7","1272664",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación directa","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775501]","[{address={countryName=México}, roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","Nacional","MXN","Gerencia de Recursos Materiales","CE-006HHQ001-E1-2016-966586","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","006HHQ001","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","966586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775501}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","966586","Lotería Nacional para la Asistencia Pública","976937","ocds-0ud2q6-CE-006HHQ001-E1-2016","10727663","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10727663","966586","true","LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2017-02-28T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false",,,,,,
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLASE MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=276-08&vv_provsino=0]","[{roles=supplier, name=CLASE MEDICA, S.A. DE C.V., details={type=company}, id=clase-medica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-255-08-276-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clase-medica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","276-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=276-08&vv_provsino=0}]","SERVICIOS MÉDICOS PRIMARIOS DE ATENCIÓN MÉDICA","276-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-255-08","ocds-0ud2q6-06750004-255-08","1.072095913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE MEDICA, S.A. DE C.V., id=clase-medica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072095913E7","276-08",,,,,,,,,,,,,,,,,,,,,,
