"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2009-04-29T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0503, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0503-13-0503","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERV. DE MANTTO. DE EQUIPO METEREOLOGICO CONSISTE EN CALIBRACION DE 5 SENSORES DE TEMPERATURA","[{id=pot-1620519810584}]",,,,"SERV. DE MANTTO. DE EQUIPO METEREOLOGICO CONSISTE EN CALIBRACION DE 5 SENSORES DE TEMPERATURA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0503",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0503}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0503-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","SERV. DE MANTTO. DE EQUIPO METEREOLOGICO CONSISTE EN CALIBRACION DE 5 SENSORES DE TEMPERATURA","13-0503",,,"SECRETARÍA DE MARINA","2009-05-04T00:00:00.000Z","13-0503","ocds-0ud2q6-13-0503",,,,"63366.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63366.25","13-0503",
"2021-05-09T00:24:27.000Z",,"2010-05-14T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0573, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0573-13-0573","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","3 PZAS JUEGO DE MANTENIMIENTO DE TRANSMISOR SATELITAL DE LAS ESTACIONES","[{id=pot-1620519810584}]",,,,"3 PZAS JUEGO DE MANTENIMIENTO DE TRANSMISOR SATELITAL DE LAS ESTACIONES","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0573",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0573}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0573-2, url=http://www.semar.gob.mx/contratos/index.htm}]","3 PZAS JUEGO DE MANTENIMIENTO DE TRANSMISOR SATELITAL DE LAS ESTACIONES","13-0573",,,"SECRETARÍA DE MARINA","2010-06-17T00:00:00.000Z","13-0573","ocds-0ud2q6-13-0573",,,,"713881.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713881.63","13-0573",
"2021-05-09T03:21:07.000Z",,"2010-04-07T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0380&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-343-10-13-0380","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO Y CONSERVECION DE BIENES INFORMATICOS 24 X 7","[{id=compranet3-1620530467436}]","13001",,,"MANTENIMIENTO Y CONSERVECION DE BIENES INFORMATICOS 24 X 7","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0380","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0380&vv_provsino=0}]","MANTENIMIENTO Y CONSERVECION DE BIENES INFORMATICOS 24 X 7","13-0380",,,"SECRETARÍA DE MARINA",,"00013001-343-10","ocds-0ud2q6-00013001-343-10",,,,"86206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","13-0380",
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0501&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-450-10-13-0501","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","13001",,,"SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0501","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0450&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0501&vv_provsino=0}]","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","13-0501",,,"SECRETARÍA DE MARINA",,"00013001-450-10","ocds-0ud2q6-00013001-450-10",,,,"390775.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390775.86","13-0501",
"2021-05-09T03:21:07.000Z",,"2009-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0581&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=128/09&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-581-09-128/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","128/09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0581&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=128/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","128/09",,,"SECRETARÍA DE MARINA",,"00013001-581-09","ocds-0ud2q6-00013001-581-09",,,,"67284.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67284.32","128/09",
"2021-05-09T03:21:07.000Z",,"2009-04-22T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0651&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0503&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-651-09-13-0503","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0503","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0651&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0503&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0503",,,"SECRETARÍA DE MARINA",,"00013001-651-09","ocds-0ud2q6-00013001-651-09",,,,"63366.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63366.25","13-0503",
"2021-05-09T03:21:07.000Z",,"2010-05-29T00:00:00.000Z",,"SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-05-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0667&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0573&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-667-10-13-0573","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO(BATERIAS EXTENSION ELECTRICA SENSORES DE VELOCIDAD DIRECCION DE VIENTO","[{id=compranet3-1620530467436}]","13001",,,"ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO(BATERIAS EXTENSION ELECTRICA SENSORES DE VELOCIDAD DIRECCION DE VIENTO","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0667&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0573&vv_provsino=0}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO(BATERIAS EXTENSION ELECTRICA SENSORES DE VELOCIDAD DIRECCION DE VIENTO","13-0573",,,"SECRETARÍA DE MARINA",,"00013001-667-10","ocds-0ud2q6-00013001-667-10",,,,"713881.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713881.63","13-0573",
"2021-05-09T03:21:07.000Z",,"2010-12-07T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1978&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1881&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-197-10-13-1881","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001",,,"MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1978&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1881&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","13-1881",,,"SECRETARÍA DE MARINA",,"00013001-197-10","ocds-0ud2q6-00013001-197-10",,,,"418362.07",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418362.07","13-1881",
"2021-05-09T03:21:07.000Z",,"2011-03-30T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0247&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-211-11-13-0247","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CABLE RECUBIERTO CON PVC 1/4"" DE DIAMETRO DE 7X19 HILOS, PARA RETENIDA DE TORRE MARCA FIERO DE 75 METROS","[{id=compranet3-1620530467436}]","13001",,,"CABLE RECUBIERTO CON PVC 1/4"" DE DIAMETRO DE 7X19 HILOS, PARA RETENIDA DE TORRE MARCA FIERO DE 75 METROS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0247","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0247&vv_provsino=0}]","CABLE RECUBIERTO CON PVC 1/4"" DE DIAMETRO DE 7X19 HILOS, PARA RETENIDA DE TORRE MARCA FIERO DE 75 METROS","13-0247",,,"SECRETARÍA DE MARINA",,"00013001-211-11","ocds-0ud2q6-00013001-211-11",,,,"208103.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208103.45","13-0247",
"2021-05-09T03:21:07.000Z",,"2011-04-09T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0241&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-236-11-13-0241","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITLES 24X7, INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER","[{id=compranet3-1620530467436}]","13001",,,"SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITLES 24X7, INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0241","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0241&vv_provsino=0}]","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITLES 24X7, INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER","13-0241",,,"SECRETARÍA DE MARINA",,"00013001-236-11","ocds-0ud2q6-00013001-236-11",,,,"387931.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.47","13-0241",
"2021-05-09T03:21:07.000Z",,"2011-04-11T00:00:00.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0216&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-240-11-13-0216","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS 24X7 QUE CONSTA DE SOPORTE TECNICO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO, PARA 17 EQUIPOS DE COMPUTO 5 IMPRESORAS","[{id=compranet3-1620530467436}]","13001",,,"SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS 24X7 QUE CONSTA DE SOPORTE TECNICO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO, PARA 17 EQUIPOS DE COMPUTO 5 IMPRESORAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0216","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0216&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS 24X7 QUE CONSTA DE SOPORTE TECNICO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO, PARA 17 EQUIPOS DE COMPUTO 5 IMPRESORAS","13-0216",,,"SECRETARÍA DE MARINA",,"00013001-240-11","ocds-0ud2q6-00013001-240-11",,,,"100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","13-0216",
