"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:05:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CARLOS OMAR ALTAMIRANO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155804137213, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Tibás, de Burger King 100 metros este y 75 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS OMAR ALTAMIRANO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-omar-altamirano-zamora}]","1000000","CRC","Municipalidad de Cartago","2020CD-000287-0022030101-432020030400406","[contract]","municipalidad-de-cartago","[carlos-omar-altamirano-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18633 - Mantenimiento de bicicletas de la Escuela Vial Municipal, por demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0022030101}]","Cartago","432020030400406","2021-12-31T07:05:47.000Z","2020CD-000287-0022030101","ocds-rwubve-2020CD-000287-0022030101","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS OMAR ALTAMIRANO ZAMORA, id=carlos-omar-altamirano-zamora}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020030400406",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:04:28.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000292-0022030101]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","12800000","CRC","Municipalidad de Cartago","2020CD-000292-0022030101-432020030400407","[contract]","municipalidad-de-cartago","[sco-mantenimiento-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de sistemas de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000292-0022030101}]","Cartago","432020030400407",,"2020CD-000292-0022030101","ocds-rwubve-2020CD-000292-0022030101","[BIENES/SERVICIOS]","12572000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","12572000","432020030400407",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T16:18:01.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0022030101]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","4000000","CRC","Municipalidad de Cartago","2020CD-000293-0022030101-432020030400359","[contract]","municipalidad-de-cartago","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18647 - Compra de tapas caja de protección para hidrómetros, y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0022030101}]","Cartago","432020030400359",,"2020CD-000293-0022030101","ocds-rwubve-2020CD-000293-0022030101","[BIENES]","5009288.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","5009288.86","432020030400359","606.839563","606.839563","USD","USD","8254.717","8254.717"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T16:17:18.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0022030101]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4000000","CRC","Municipalidad de Cartago","2020CD-000293-0022030101-432020030400360","[contract]","municipalidad-de-cartago","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18647 - Compra de tapas caja de protección para hidrómetros, y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0022030101}]","Cartago","432020030400360",,"2020CD-000293-0022030101","ocds-rwubve-2020CD-000293-0022030101","[BIENES]","3998688.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3998688.35","432020030400360",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T07:51:38.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0022030101]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","750000","CRC","Municipalidad de Cartago","2020CD-000294-0022030101-432020030400368","[contract]","municipalidad-de-cartago","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de recarga de extintores y compra de extintores y lámpara de seguridad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0022030101}]","Cartago","432020030400368",,"2020CD-000294-0022030101","ocds-rwubve-2020CD-000294-0022030101","[BIENES/SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","155000","432020030400368",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T14:26:10.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0022030101]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","505475.02","CRC","Municipalidad de Cartago","2020CD-000295-0022030101-432020030400337","[contract]","municipalidad-de-cartago","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18783 - Compra de Módulo principal de Caja de Breaker de 400 Amperios para el Mercado Municipal de Cartago. Procedimiento no ordinario de contratación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000295-0022030101}]","Cartago","432020030400337",,"2020CD-000295-0022030101","ocds-rwubve-2020CD-000295-0022030101","[BIENES/SERVICIOS]","454928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","505475.02","https://www.sicop.go.cr/index.jsp","buyer","454928","432020030400337",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T14:33:20.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[FUNDACION PARQUE METROPOLITANO LA LIBERTAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000296-0022030101]","[{identifier={scheme=Registro Nacional, id=3006539384, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 300 mts este y 100 mts Norte Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARQUE METROPOLITANO LA LIBERTAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-parque-metropolitano-la-libertad}]","3900000","CRC","Municipalidad de Cartago","2020CD-000296-0022030101-432020030400417","[contract]","municipalidad-de-cartago","[fundacion-parque-metropolitano-la-libertad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18767 - Contratación de una empresa productora que provea servicio de actividades culturales navideñaS","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400417","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000296-0022030101}]","Cartago","432020030400417","2021-01-30T14:33:20.000Z","2020CD-000296-0022030101","ocds-rwubve-2020CD-000296-0022030101","[SERVICIOS]","3309735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION PARQUE METROPOLITANO LA LIBERTAD, id=fundacion-parque-metropolitano-la-libertad}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3309735","432020030400417",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T09:00:28.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0022030101]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","738650","CRC","Municipalidad de Cartago","2020CD-000305-0022030101-432020030400385","[contract]","municipalidad-de-cartago","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0022030101}]","Cartago","432020030400385","2021-01-29T09:00:28.000Z","2020CD-000305-0022030101","ocds-rwubve-2020CD-000305-0022030101","[BIENES]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","738650","https://www.sicop.go.cr/index.jsp","buyer","220000","432020030400385",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T08:58:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0022030101]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","738650","CRC","Municipalidad de Cartago","2020CD-000305-0022030101-432020030400387","[contract]","municipalidad-de-cartago","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0022030101}]","Cartago","432020030400387","2021-01-29T08:58:44.000Z","2020CD-000305-0022030101","ocds-rwubve-2020CD-000305-0022030101","[BIENES]","3999319.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","738650","https://www.sicop.go.cr/index.jsp","buyer","3999319.65","432020030400387",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:08:35.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0022030101]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","1500000","CRC","Municipalidad de Cartago","2020CD-000297-0022030101-432020030400405","[contract]","municipalidad-de-cartago","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18553 - Fumigacion edificios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0022030101}]","Cartago","432020030400405",,"2020CD-000297-0022030101","ocds-rwubve-2020CD-000297-0022030101","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432020030400405",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T13:10:37.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[FORMAS CREATIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0022030101]","[{identifier={scheme=Registro Nacional, id=3101252591, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado Tres Rios 150 este 200 sur calle sin salida San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FORMAS CREATIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formas-creativas-sociedad-anonima}]","675000","CRC","Municipalidad de Cartago","2020CD-000307-0022030101-432020030400409","[contract]","municipalidad-de-cartago","[formas-creativas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes Impresiones y rotulación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0022030101}]","Cartago","432020030400409","2021-03-03T13:10:37.000Z","2020CD-000307-0022030101","ocds-rwubve-2020CD-000307-0022030101","[BIENES/SERVICIOS]","2094940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORMAS CREATIVAS SOCIEDAD ANONIMA, id=formas-creativas-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","2094940","432020030400409",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T07:01:03.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000308-0022030101]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","2999700","CRC","Municipalidad de Cartago","2020CD-000308-0022030101-432020030400424","[contract]","municipalidad-de-cartago","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza e higiene para uso de las distintas dependencias de la Municipalidad de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400424","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000308-0022030101}]","Cartago","432020030400424",,"2020CD-000308-0022030101","ocds-rwubve-2020CD-000308-0022030101","[BIENES]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","2999700","https://www.sicop.go.cr/index.jsp","buyer","168000","432020030400424",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T09:10:33.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000300-0022030101]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","9200000","CRC","Municipalidad de Cartago","2020CD-000300-0022030101-432020030400395","[contract]","municipalidad-de-cartago","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18661 - Compra de insumos de PVC para realizar trabajos propios en el Acueducto Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000300-0022030101}]","Cartago","432020030400395","2021-01-29T09:10:33.000Z","2020CD-000300-0022030101","ocds-rwubve-2020CD-000300-0022030101","[BIENES]","9024875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9024875","432020030400395",,,,,,
