"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-03T12:44:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[HAZAEL LEINAD CRUZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393321]","[{address={countryName=México}, roles=supplier, name=HAZAEL LEINAD CRUZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hazael-leinad-cruz-paredes}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N57-2014-686742","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[hazael-leinad-cruz-paredes]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-05-14T15:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-062-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-062-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393321}]","SGIH-OCFS-TAB-14-TT-062-RF-I3","686742","true","Presencial","Comisión Nacional del Agua","2014-10-30T00:00:00.000Z","590115","ocds-0ud2q6-IO-016B00060-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8985431.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HAZAEL LEINAD CRUZ PAREDES, id=hazael-leinad-cruz-paredes}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8985431.75","686742",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-04T14:43:00.000Z","2012-04-24T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INGENIERIA CIVIL PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102350]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-civil-palma-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N79-2012-191533","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[ingenieria-civil-palma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-04-16T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-079-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-079-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","191533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102350}]","SGIH-OCFS-TAB-12-TT-079-RF-I3","191533","true","Presencial","Comisión Nacional del Agua","2012-08-22T00:00:00.000Z","167447","ocds-0ud2q6-IO-016B00060-N79-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8984629.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA CIVIL PALMA SA DE CV, id=ingenieria-civil-palma-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8984629.78","191533",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-24T11:46:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCCIONES RAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401276]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-raza-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N68-2014-686924","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcciones-raza-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-06-04T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-073-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-073-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401276}]","SGIH-OCFS-TAB-14-TT-073-RF-I3","686924","true","Presencial","Comisión Nacional del Agua","2014-10-13T00:00:00.000Z","596770","ocds-0ud2q6-IO-016B00060-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8937009.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES RAZA SA DE CV, id=construcciones-raza-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8937009.74","686924",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T22:11:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[ARMADORA TABASQUEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119601]","[{identifier={legalName=ARMADORA TABASQUEÑA SA DE CV, scheme=RUPC, id=12923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMADORA TABASQUEÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armadora-tabasquena-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N106-2012-261540","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[armadora-tabasquena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-11T13:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-113-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-113-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","261540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119601}]","SGIH-OCFS-TAB-12-TT-113-RF-I3","261540","true","Presencial","Comisión Nacional del Agua","2012-08-19T00:00:00.000Z","193928","ocds-0ud2q6-IO-016B00060-N106-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8900529.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARMADORA TABASQUEÑA SA DE CV, id=armadora-tabasquena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8900529.03","261540",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-04T14:54:00.000Z","2012-04-24T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CORPORATIVO CIMA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102446]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CIMA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-cima-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N86-2012-139903","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[corporativo-cima-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-04-17T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-086-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-086-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","139903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102446}]","SGIH-OCFS-TAB-12-TT-086-RF-I3","139903","true","Presencial","Comisión Nacional del Agua","2012-07-23T00:00:00.000Z","167603","ocds-0ud2q6-IO-016B00060-N86-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8900300.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO CIMA DEL SURESTE SA DE CV, id=corporativo-cima-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8900300.72","139903",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-23T18:47:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCTORA GAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412761]","[{identifier={legalName=CONSTRUCTORA GAL DE MORELIA SA DE CV, scheme=RUPC, id=27291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA GAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gal-de-morelia-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N84-2014-687497","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[constructora-gal-de-morelia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-07-04T13:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-087-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-087-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","687497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412761}]","SGIH-OCFS-TAB-14-TT-087-RF-I3","687497","true","Presencial","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","615189","ocds-0ud2q6-IO-016B00060-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8765140.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA GAL DE MORELIA SA DE CV, id=constructora-gal-de-morelia-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8765140.62","687497",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-29T02:00:00.000Z","2012-01-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[LOGO EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65882]","[{address={countryName=México}, roles=supplier, name=LOGO EDIFICACIONES S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logo-edificaciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N21-2011-743018","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[logo-edificaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2011-12-14T16:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL DREN COLECTOR 3 DEL DISTRITO DE TEMPORAL TECNIFICADO 013 BALANCAN - TENOSIQUE, MUNICIPIO DE BALANCAN, ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","016B00060","false","Terminado","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL DREN COLECTOR 3 DEL DISTRITO DE TEMPORAL TECNIFICADO 013 BALANCAN - TENOSIQUE, MUNICIPIO DE BALANCAN, ESTADO DE TABASCO.","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","743018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65882}]","SGIH-OCFS-TAB-11-TT-206-FN-LP","743018","true","Mixta","Comisión Nacional del Agua","2012-05-15T00:00:00.000Z","107529","ocds-0ud2q6-LO-016B00060-N21-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8759592.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LOGO EDIFICACIONES S.A DE C.V, id=logo-edificaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8759592.02","743018","16U036","P NAL FORESTAL DESAR FORESTAL",,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T22:03:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCOCONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119474]","[{address={countryName=México}, roles=supplier, name=CONSTRUCOCONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcocona-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N104-2012-261536","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcocona-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-11T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-110-RF-I3","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-110-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","261536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119474}]","SGIH-OCFS-TAB-12-TT-110-RF-I3","261536","true","Presencial","Comisión Nacional del Agua","2012-10-18T00:00:00.000Z","193836","ocds-0ud2q6-IO-016B00060-N104-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8684110.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCOCONA SA DE CV, id=construcocona-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8684110.53","261536",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-22T18:46:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COMERCIALIZADORA Y CONSTRUCTORA EL PEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427810]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA EL PEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-constructora-el-peon-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N97-2014-687795","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[comercializadora-y-constructora-el-peon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-08-06T08:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-100-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-100-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","687795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427810}]","SGIH-OCFS-TAB-14-TT-100-RF-LP","687795","true","Mixta","Comisión Nacional del Agua","2014-11-27T00:00:00.000Z","633054","ocds-0ud2q6-LO-016B00060-N97-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8680198.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA Y CONSTRUCTORA EL PEON SA DE CV, id=comercializadora-y-constructora-el-peon-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8680198.58","687795",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-03T16:50:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COYATOC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844225]","[{identifier={legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYATOC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-E37-2016-1245440","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[coyatoc-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2016-05-04T09:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2016-B05-B57-CA-27-RF-LP-A-OR-0035","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2016-B05-B57-CA-27-RF-LP-A-OR-0035","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","1245440","MX-CPA","MXN","[{datePublished=2016-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844225}]","2016-B05-B57-CA-27-RF-LP-A-OR-0035","1245440","true","Mixta","Comisión Nacional del Agua","2016-09-23T00:00:00.000Z","1036154","ocds-0ud2q6-LO-016B00060-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","8665477.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COYATOC CONSTRUCCIONES SA DE CV, id=coyatoc-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8665477.69","1245440",,,"2016-05-17T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-04-30T06:32:00.000Z","2015-05-26T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCCIONES MABO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544304]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MABO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mabo-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N81-2015-747993","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcciones-mabo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-05-14T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-120","[{id=compranet-1620524637144}]","016B00060","false","Expirado","2015-B05-B57-CA-27-RF-LP-A-OR-120","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","747993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544304}]","2015-B05-B57-CA-27-RF-LP-A-OR-120","747993","true","Mixta","Comisión Nacional del Agua","2015-08-24T00:00:00.000Z","801780","ocds-0ud2q6-LO-016B00060-N81-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8618560.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MABO SA DE CV, id=construcciones-mabo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618560.95","747993",,,,,,,
