"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GÓMEZ Y SÁNCHEZ ALDANA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41133040742009]","[{roles=supplier, name=GÓMEZ Y SÁNCHEZ ALDANA S.C., details={type=company}, id=gomez-y-sanchez-aldana-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41133040742009-41133040742009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[gomez-y-sanchez-aldana-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DE LOS EJERCICIOS FISCALES 2007 Y 2008","[{id=pot-1620519810584}]","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DE LOS EJERCICIOS FISCALES 2007 Y 2008","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41133040742009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41133040742009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41133040742009}]","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DE LOS EJERCICIOS FISCALES 2007 Y 2008","41133040742009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","41133040742009","ocds-0ud2q6-41133040742009","220110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ Y SÁNCHEZ ALDANA S.C., id=gomez-y-sanchez-aldana-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220110","41133040742009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ALEJANDRO RENÉ TOSTADO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135050182010]","[{roles=supplier, name=ALEJANDRO RENÉ TOSTADO HERNÁNDEZ, details={type=person}, id=alejandro-rene-tostado-hernandez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41135050182010-41135050182010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[alejandro-rene-tostado-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACIÓN Y RECUPERACIÓN DE ÁREAS VERDES (JARDINERÍA)","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACIÓN Y RECUPERACIÓN DE ÁREAS VERDES (JARDINERÍA)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41135050182010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41135050182010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135050182010}]","MANTENIMIENTO CONSERVACIÓN Y RECUPERACIÓN DE ÁREAS VERDES (JARDINERÍA)","41135050182010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41135050182010","ocds-0ud2q6-41135050182010","75289.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RENÉ TOSTADO HERNÁNDEZ, id=alejandro-rene-tostado-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75289.08","41135050182010"
"2021-05-09T00:24:27.000Z","2006-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135050192010]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-finca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41135050192010-41135050192010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[construcciones-y-mantenimiento-finca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS ASÍ COMO SANITIZACIÓN (DESINSECTACIÓN) Y DESINFECCIÓN EN DUCTOS DE AIRE","[{id=pot-1620519810584}]","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS ASÍ COMO SANITIZACIÓN (DESINSECTACIÓN) Y DESINFECCIÓN EN DUCTOS DE AIRE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41135050192010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41135050192010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135050192010}]","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS ASÍ COMO SANITIZACIÓN (DESINSECTACIÓN) Y DESINFECCIÓN EN DUCTOS DE AIRE","41135050192010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41135050192010","ocds-0ud2q6-41135050192010","244523.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V., id=construcciones-y-mantenimiento-finca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244523.41","41135050192010"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DOMÍNGUEZ RESENDIZ Y ASOCIADOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411331040592011]","[{roles=supplier, name=DOMÍNGUEZ RESENDIZ Y ASOCIADOS S.A., details={type=company}, id=dominguez-resendiz-y-asociados-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411331040592011-411331040592011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[dominguez-resendiz-y-asociados-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DEL EJERCICIO FISCAL 2010","[{id=pot-1620519810584}]","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DEL EJERCICIO FISCAL 2010","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411331040592011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411331040592011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411331040592011}]","DICTAMINACIÓN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL IMPUESTO PREDIAL DERECHOS POR EL SUMINISTRO DE AGUA E IMPUESTO SOBRE NÓMINAS DEL EJERCICIO FISCAL 2010","411331040592011","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-10T00:00:00.000Z","411331040592011","ocds-0ud2q6-411331040592011","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMÍNGUEZ RESENDIZ Y ASOCIADOS S.A., id=dominguez-resendiz-y-asociados-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","411331040592011"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JARDINERÍA 2000 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350502508]","[{roles=supplier, name=JARDINERÍA 2000 S.A., details={type=company}, id=jardineria-2000-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411350502508-411350502508","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[jardineria-2000-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERÍA","[{id=pot-1620519810584}]","JARDINERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411350502508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411350502508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350502508}]","JARDINERÍA","411350502508","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411350502508","ocds-0ud2q6-411350502508","64170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDINERÍA 2000 S.A., id=jardineria-2000-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64170","411350502508"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010622013]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411335010622013-411335010622013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pricewaterhousecoopers-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","[{id=pot-1620519810584}]","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411335010622013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411335010622013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010622013}]","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","411335010622013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","411335010622013","ocds-0ud2q6-411335010622013","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","411335010622013"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350603010]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., details={type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411350603010-411350603010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULO BLINDADO PROPIEDAD DE LA SEDESOL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULO BLINDADO PROPIEDAD DE LA SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411350603010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411350603010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350603010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULO BLINDADO PROPIEDAD DE LA SEDESOL","411350603010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","411350603010","ocds-0ud2q6-411350603010","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","411350603010"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIO AUTOMOTRIZ ESTRELLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350604809]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESTRELLA S.A. DE C.V., details={type=company}, id=servicio-automotriz-estrella-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411350604809-411350604809","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[servicio-automotriz-estrella-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SEDESOL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SEDESOL","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411350604809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411350604809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350604809}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SEDESOL","411350604809","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","411350604809","ocds-0ud2q6-411350604809","413635.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ ESTRELLA S.A. DE C.V., id=servicio-automotriz-estrella-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413635.22","411350604809"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135101080A2014]","[{roles=supplier, name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V., details={type=company}, id=potencia-y-control-electromecanico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41135101080A2014-41135101080A2014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[potencia-y-control-electromecanico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CONSISTENTE EN REFORZAR EL PERIMETRO DEL INMUEBLE TORRE SEDESOL UBICADO EN AV. PASEO DE LA REFORMA NO. 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CONSISTENTE EN REFORZAR EL PERIMETRO DEL INMUEBLE TORRE SEDESOL UBICADO EN AV. PASEO DE LA REFORMA NO. 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41135101080A2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41135101080A2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41135101080A2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CONSISTENTE EN REFORZAR EL PERIMETRO DEL INMUEBLE TORRE SEDESOL UBICADO EN AV. PASEO DE LA REFORMA NO. 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","41135101080A2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-10-30T00:00:00.000Z","41135101080A2014","ocds-0ud2q6-41135101080A2014","2799944.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V., id=potencia-y-control-electromecanico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799944.95","41135101080A2014"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340400210]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411340400210-411340400210","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aba-seguros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE VEHÍCULOS","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE VEHÍCULOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411340400210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411340400210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340400210}]","ASEGURAMIENTO INTEGRAL DE VEHÍCULOS","411340400210","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","411340400210","ocds-0ud2q6-411340400210","4853129.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4853129.36","411340400210"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[LIC. MARIA DE LOS ANGELES CORTES SALDIVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411352010222014]","[{roles=supplier, name=LIC. MARIA DE LOS ANGELES CORTES SALDIVAR, details={type=person}, id=lic-maria-de-los-angeles-cortes-saldivar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411352010222014-411352010222014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[lic-maria-de-los-angeles-cortes-saldivar]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411352010222014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411352010222014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411352010222014}]","MANTENIMIENTO Y CONSERVACIÓN DE EQUIPO DE ADMINISTRACIÓN","411352010222014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411352010222014","ocds-0ud2q6-411352010222014","67256.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. MARIA DE LOS ANGELES CORTES SALDIVAR, id=lic-maria-de-los-angeles-cortes-saldivar}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67256.22","411352010222014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41134040172009]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41134040172009-41134040172009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aba-seguros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","ASEGURAMIENTO DE VEHÍCULOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41134040172009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41134040172009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41134040172009}]","ASEGURAMIENTO DE VEHÍCULOS","41134040172009","SECRETARÍA DE DESARROLLO SOCIAL","2009-03-31T00:00:00.000Z","41134040172009","ocds-0ud2q6-41134040172009","789828.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789828.46","41134040172009"
