"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RASOAL AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015]","[{roles=supplier, name=RASOAL AMBIENTAL S.A. DE C.V., details={type=company}, id=rasoal-ambiental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2015-SEGOB/PF/018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[rasoal-ambiental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","SEGOB/PF/018/2015","POLICÍA FEDERAL","2015-12-15T00:00:00.000Z","SEGOB/PF/018/2015","ocds-0ud2q6-SEGOB/PF/018/2015","434800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASOAL AMBIENTAL S.A. DE C.V., id=rasoal-ambiental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434800","SEGOB/PF/018/2015"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2016-SEGOB/PF/018/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/018/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/018/2016","ocds-0ud2q6-SEGOB/PF/018/2016","60731.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60731.1","SEGOB/PF/018/2016"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, details={type=company}, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/062/2013-SEGOB/PF/062/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[proyectos-construccion-y-suministro-siap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","SEGOB/PF/062/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/062/2013","ocds-0ud2q6-SEGOB/PF/062/2013","368375.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368375.01","SEGOB/PF/062/2013",
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSULTORES EMPRESARIALES H.B.. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2014]","[{roles=supplier, name=CONSULTORES EMPRESARIALES H.B.. S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/062/2014-SEGOB/PF/062/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consultores-empresariales-hb-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","[{id=pot-1620519810584}]","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/062/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/062/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2014}]","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","SEGOB/PF/062/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/062/2014","ocds-0ud2q6-SEGOB/PF/062/2014","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES H.B.. S.C., id=consultores-empresariales-hb-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","SEGOB/PF/062/2014",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DRAGER SAFETY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2016]","[{roles=supplier, name=DRAGER SAFETY S.A. DE C.V., details={type=company}, id=drager-safety-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/030/2016-SEGOB/PF/030/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[drager-safety-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2016}]","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","SEGOB/PF/030/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/030/2016","ocds-0ud2q6-SEGOB/PF/030/2016","122510.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGER SAFETY S.A. DE C.V., id=drager-safety-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122510.08","SEGOB/PF/030/2016",
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AGORA21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/063/2014]","[{roles=supplier, name=AGORA21 S.A. DE C.V., details={type=company}, id=agora21-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/063/2014-SEGOB/PF/063/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[agora21-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS SOBRE DESARROLLO HUMANO","[{id=pot-1620519810584}]","CURSOS SOBRE DESARROLLO HUMANO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/063/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/063/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/063/2014}]","CURSOS SOBRE DESARROLLO HUMANO","SEGOB/PF/063/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/063/2014","ocds-0ud2q6-SEGOB/PF/063/2014","449848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGORA21 S.A. DE C.V., id=agora21-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449848","SEGOB/PF/063/2014",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/065/2014]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/065/2014-SEGOB/PF/065/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/065/2014}]","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","SEGOB/PF/065/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/065/2014","ocds-0ud2q6-SEGOB/PF/065/2014","432274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432274","SEGOB/PF/065/2014",
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TECNOLOGÍA EN SISTEMAS DE APOYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2014]","[{roles=supplier, name=TECNOLOGÍA EN SISTEMAS DE APOYO S.A. DE C.V., details={type=company}, id=tecnologia-en-sistemas-de-apoyo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/035/2014-SEGOB/PF/035/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[tecnologia-en-sistemas-de-apoyo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE LA ESPECIALIDAD E-LEARNING","[{id=pot-1620519810584}]","CAPACITACIÓN DE LA ESPECIALIDAD E-LEARNING","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2014}]","CAPACITACIÓN DE LA ESPECIALIDAD E-LEARNING","SEGOB/PF/035/2014","POLICÍA FEDERAL","2014-08-29T00:00:00.000Z","SEGOB/PF/035/2014","ocds-0ud2q6-SEGOB/PF/035/2014","95908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN SISTEMAS DE APOYO S.A. DE C.V., id=tecnologia-en-sistemas-de-apoyo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95908.8","SEGOB/PF/035/2014",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/067/2014]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/067/2014-SEGOB/PF/067/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[colecciones-finas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIAL PARA EL PERSONAL TÉCNICO AERONÁUTICO","[{id=pot-1620519810584}]","EQUIPO ESPECIAL PARA EL PERSONAL TÉCNICO AERONÁUTICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/067/2014}]","EQUIPO ESPECIAL PARA EL PERSONAL TÉCNICO AERONÁUTICO","SEGOB/PF/067/2014","POLICÍA FEDERAL","2014-12-22T00:00:00.000Z","SEGOB/PF/067/2014","ocds-0ud2q6-SEGOB/PF/067/2014","130606.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130606.72","SEGOB/PF/067/2014",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PA MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036-A/2013]","[{roles=supplier, name=PA MEDIA SA DE CV, details={type=company}, id=pa-media-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/036-A/2013-SEGOB/PF/036-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[pa-media-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL MONTAJE Y PRESENTACIÓN DE MUESTRAS FOTOGRÁFICAS EN EVENTOS RELACIONADOS CON EL 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL MONTAJE Y PRESENTACIÓN DE MUESTRAS FOTOGRÁFICAS EN EVENTOS RELACIONADOS CON EL 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/036-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/036-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036-A/2013}]","SERVICIO INTEGRAL PARA EL MONTAJE Y PRESENTACIÓN DE MUESTRAS FOTOGRÁFICAS EN EVENTOS RELACIONADOS CON EL 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SEGOB/PF/036-A/2013","POLICÍA FEDERAL","2013-09-30T00:00:00.000Z","SEGOB/PF/036-A/2013","ocds-0ud2q6-SEGOB/PF/036-A/2013","427289.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PA MEDIA SA DE CV, id=pa-media-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427289.17","SEGOB/PF/036-A/2013",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PA MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036-B/2013]","[{roles=supplier, name=PA MEDIA SA DE CV, details={type=company}, id=pa-media-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/036-B/2013-SEGOB/PF/036-B/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[pa-media-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA PARA LA INSERCIÓN LOGÍSTICA EN GRUPOS DE ACTIVIDADES INTERACTIVAS DE VERANO EN EL MUSEO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA PARA LA INSERCIÓN LOGÍSTICA EN GRUPOS DE ACTIVIDADES INTERACTIVAS DE VERANO EN EL MUSEO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/036-B/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/036-B/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036-B/2013}]","SERVICIO INTEGRAL PARA PARA LA INSERCIÓN LOGÍSTICA EN GRUPOS DE ACTIVIDADES INTERACTIVAS DE VERANO EN EL MUSEO DE LA POLICÍA FEDERAL","SEGOB/PF/036-B/2013","POLICÍA FEDERAL","2013-08-16T00:00:00.000Z","SEGOB/PF/036-B/2013","ocds-0ud2q6-SEGOB/PF/036-B/2013","448827.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PA MEDIA SA DE CV, id=pa-media-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448827.5","SEGOB/PF/036-B/2013",
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JUAN CARLOS CABRERA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/070/2014]","[{roles=supplier, name=JUAN CARLOS CABRERA MORALES, details={type=person}, id=juan-carlos-cabrera-morales}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/070/2014-SEGOB/PF/070/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[juan-carlos-cabrera-morales]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO HABILIDADES ADMINISTRATIVAS","[{id=pot-1620519810584}]","CURSO HABILIDADES ADMINISTRATIVAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/070/2014}]","CURSO HABILIDADES ADMINISTRATIVAS","SEGOB/PF/070/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/070/2014","ocds-0ud2q6-SEGOB/PF/070/2014","443990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABRERA MORALES, id=juan-carlos-cabrera-morales}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443990","SEGOB/PF/070/2014",
