"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169127]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","SA-019GYN047-N23-2011-74245","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet-1620524637144}]","051GYN047","Adquisición de Materiales y Utiles de Oficina","direct","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","74245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169127}]","Adquisición de Materiales y Utiles de Oficina","74245","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","121709","ocds-0ud2q6-SA-019GYN047-N23-2011","580394.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580394.5","74245","2011-12-31T00:00:00.000Z","ISSSTE","Hiram Noel Carballo Salazar",,"hiram-noel-carballo-salazar","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","ISSSTE","true",,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692972]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","SA-019GYN047-N11-2012-279999","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","051GYN047","Materiales y Útiles de Oficina","direct","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","279999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692972}]","Adquisición de Mats. y Útiles de Oficina Y Mats. y Útiles P/el Proc. en eq. y bi","279999","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","322972","ocds-0ud2q6-SA-019GYN047-N11-2012","331276.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331276.7","279999","2013-03-31T00:00:00.000Z","ISSSTE","Hiram Noel Carballo Salazar",,"hiram-noel-carballo-salazar","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","ISSSTE","true",,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739754]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N24-2012-229329","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[eliseo-morales-avila]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","MATERIALES Y UTILES DE OFICINA.","[{id=compranet-1620524637144}]","016B00033","MATERIALES Y UTILES DE OFICINA.","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","229329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739754}]","MATERIALES Y UTILES DE OFICINA.","229329","Comisión Nacional del Agua","289038","ocds-0ud2q6-SA-016B00033-N24-2012","21705.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21705.4","229329","2011-09-28T00:00:00.000Z","CONAGUA","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONAGUA","false",,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739782]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N25-2012-229462","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[eliseo-morales-avila]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","MATERIALES Y UTILES DE OFICINA.","[{id=compranet-1620524637144}]","016B00033","MATERIALES Y UTILES DE OFICINA.","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","229462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739782}]","MATERIALES Y UTILES DE OFICINA.","229462","Comisión Nacional del Agua","289116","ocds-0ud2q6-SA-016B00033-N25-2012","18988","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18988","229462","2011-10-31T00:00:00.000Z","CONAGUA","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONAGUA","false",,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310206]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","SA-020G00002-N6-2013-391949","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310206}]","Adjudicación directa de papeleria para las UAR de la DEO Veracruz","391949","Coordinación Nacional de PROSPERA Programa de Inclusión Social","471123","ocds-0ud2q6-SA-020G00002-N6-2013","68760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68760","391949","2013-02-28T00:00:00.000Z","PROSPERA","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PROSPERA","false",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Órgano de Fiscalización Superior del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592848]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","SA-930018909-N4-2015-760715","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[eliseo-morales-avila]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","[{id=compranet-1620524637144}]","930018909","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","direct","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","760715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592848}]","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","760715","Órgano de Fiscalización Superior del Estado","833233","ocds-0ud2q6-SA-930018909-N4-2015","292195.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","organo-de-fiscalizacion-superior-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292195.35","760715","2015-05-25T00:00:00.000Z","VER","MARÍA YOLANDA GÓMEZ FERNÁNDEZ",,"maria-yolanda-gomez-fernandez","false","Expirado","true","Presencial","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","region","VER","false",,,,,,"Veracruz",,,,
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275870]","[{address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Jefatura de Servicios Administrativos en Veracruz","IA-011L6W990-N2-2013-737747","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[eliseo-morales-avila]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Veracruz","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","011L6W990","Materiales y útiles de oficina","limited","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","737747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275870}]","Materiales y útiles de oficina","737747","Consejo Nacional de Fomento Educativo","419063","ocds-0ud2q6-IA-011L6W990-N2-2013","298804","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298804","737747","2013-12-31T00:00:00.000Z","CONAFE","Agustín Dorantes Vázquez","2013-07-17T11:00:00.000Z","agustin-dorantes-vazquez","false","Expirado","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CONAFE","false","2013-07-09T17:38:00.000Z",,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Colegio de Bachilleres del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Dirección Administrativa",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227235]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección Administrativa","IA-011L5N994-N6-2013-376420","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[eliseo-morales-avila]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","930027913","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","limited","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","376420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227235}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","376420","Colegio de Bachilleres del Estado de Veracruz","351834","ocds-0ud2q6-IA-011L5N994-N6-2013","909348.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","909348.75","376420","2013-03-28T00:00:00.000Z","VER","Noé Rodrigo Hernández Hernández","2013-03-11T13:00:00.000Z","noe-rodrigo-hernandez-hernandez","false","Expirado","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","VER","false","2013-03-04T19:09:00.000Z",,,,,"Veracruz",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Veracruzano de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975235]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-930051916-E6-2016-1211056","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[eliseo-morales-avila]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Adquisición de Equipo de Cómputo para el Proyecto de Transversalidad 2016","[{id=compranet-1620524637144}]","930051916","Adquisición de Equipo de Cómputo para el Proyecto de Transversalidad 2016","limited","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1211056","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975235}]","Adquisición de Equipo de Cómputo para el Proyecto de Transversalidad 2016","1211056","Instituto Veracruzano de las Mujeres","1174972","ocds-0ud2q6-IA-930051916-E6-2016","213792.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-veracruzano-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213792.24","1211056","2016-10-31T00:00:00.000Z","VER","Juan José Balderas Pérez",,"juan-jose-balderas-perez","false","Expirado","true","Presencial","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","region","VER","false",,,,,,"Veracruz",,,"2016-06-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Colegio de Bachilleres del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790461]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección Administrativa","IA-011L5N994-N10-2011-374716","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[eliseo-morales-avila]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","930027913","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","limited","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","374716","MX-CPA","MXN","[{datePublished=2011-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790461}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","374716","Colegio de Bachilleres del Estado de Veracruz","79653","ocds-0ud2q6-IA-011L5N994-N10-2011","1096172.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1096172.17","374716","2012-12-31T00:00:00.000Z","VER","Noé Rodrigo Hernández Hernández","2011-10-05T10:00:00.000Z","noe-rodrigo-hernandez-hernandez","false","Expirado","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","VER","false","2011-09-30T19:34:00.000Z",,,,,"Veracruz",,,"2011-09-05T00:00:00.000Z",
