"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JASZ RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137950]","[{roles=supplier, name=JASZ RADIO S.A. DE C.V., details={type=company}, id=jasz-radio-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137950-4400137950","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jasz-radio-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JASZ RADIO S.A. DE C.V.","[{id=pot-1620519810584}]","JASZ RADIO S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137950}]","JASZ RADIO S.A. DE C.V.","4400137950","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137950","ocds-0ud2q6-4400137950","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASZ RADIO S.A. DE C.V., id=jasz-radio-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400137950"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136115]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136115-4400136115","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMUNICACIÓN EXTENSA SC","[{id=pot-1620519810584}]","COMUNICACIÓN EXTENSA SC","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136115}]","COMUNICACIÓN EXTENSA SC","4400136115","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136115","ocds-0ud2q6-4400136115","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400136115"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136162]","[{roles=supplier, name=EDITORIAL NOROESTE S.A. DE C.V., details={type=company}, id=editorial-noroeste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136162-4400136162","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-noroeste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORIAL NOROESTE S.A. DE C.V.","[{id=pot-1620519810584}]","EDITORIAL NOROESTE S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136162}]","EDITORIAL NOROESTE S.A. DE C.V.","4400136162","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136162","ocds-0ud2q6-4400136162","149968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL NOROESTE S.A. DE C.V., id=editorial-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149968","4400136162"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136163]","[{roles=supplier, name=EDITORIAL NOROESTE S.A. DE C.V., details={type=company}, id=editorial-noroeste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136163-4400136163","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-noroeste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORIAL NOROESTE S.A. DE C.V.","[{id=pot-1620519810584}]","EDITORIAL NOROESTE S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136163}]","EDITORIAL NOROESTE S.A. DE C.V.","4400136163","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136163","ocds-0ud2q6-4400136163","149968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL NOROESTE S.A. DE C.V., id=editorial-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149968","4400136163"
"2021-05-09T00:24:27.000Z","2006-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137990]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A.DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137990-4400137990","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mac-ediciones-y-publicaciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPITAL MÉXICO","[{id=pot-1620519810584}]","CAPITAL MÉXICO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137990}]","CAPITAL MÉXICO","4400137990","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400137990","ocds-0ud2q6-4400137990","146191.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A.DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146191.5","4400137990"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[LA CRONICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137988]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137988-4400137988","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[la-cronica-diaria-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CRÓNICA","[{id=pot-1620519810584}]","LA CRÓNICA","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137988}]","LA CRÓNICA","4400137988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400137988","ocds-0ud2q6-4400137988","131076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131076","4400137988"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MULTIMEDIOS INTERNACIONAL HOYNOVEDADES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137989]","[{roles=supplier, name=MULTIMEDIOS INTERNACIONAL HOYNOVEDADES SA DE CV, details={type=company}, id=multimedios-internacional-hoynovedades-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137989-4400137989","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[multimedios-internacional-hoynovedades-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOTICIAS HOY NOVEDADES","[{id=pot-1620519810584}]","NOTICIAS HOY NOVEDADES","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137989}]","NOTICIAS HOY NOVEDADES","4400137989","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2006-12-30T00:00:00.000Z","4400137989","ocds-0ud2q6-4400137989","117600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS INTERNACIONAL HOYNOVEDADES SA DE CV, id=multimedios-internacional-hoynovedades-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117600","4400137989"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MULTIMEDIOS INTERNACIONAL HOY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137028]","[{roles=supplier, name=MULTIMEDIOS INTERNACIONAL HOY, details={type=company}, id=multimedios-internacional-hoy}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137028-4400137028","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[multimedios-internacional-hoy]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOVEDADES HOY.","[{id=pot-1620519810584}]","NOVEDADES HOY.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137028}]","NOVEDADES HOY.","4400137028","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-09T00:00:00.000Z","4400137028","ocds-0ud2q6-4400137028","117600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS INTERNACIONAL HOY, id=multimedios-internacional-hoy}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117600","4400137028"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ROJO LEMUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138061]","[{roles=supplier, name=ROJO LEMUS SA DE CV, details={type=company}, id=rojo-lemus-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138061-4400138061","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[rojo-lemus-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","A diario","[{id=pot-1620519810584}]","A diario","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138061}]","A diario","4400138061","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-09T00:00:00.000Z","4400138061","ocds-0ud2q6-4400138061","117454.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJO LEMUS SA DE CV, id=rojo-lemus-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117454.2","4400138061"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[BBMUNDO DIRECT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137984]","[{roles=supplier, name=BBMUNDO DIRECT SA DE CV, details={type=company}, id=bbmundo-direct-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137984-4400137984","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bbmundo-direct-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BBMUNDO DIRECT S.A. DE C.V.","[{id=pot-1620519810584}]","BBMUNDO DIRECT S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137984}]","BBMUNDO DIRECT S.A. DE C.V.","4400137984","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-04T00:00:00.000Z","4400137984","ocds-0ud2q6-4400137984","108500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BBMUNDO DIRECT SA DE CV, id=bbmundo-direct-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108500","4400137984"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[RADIO TABASCO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137951]","[{roles=supplier, name=RADIO TABASCO S.A., details={type=company}, id=radio-tabasco-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137951-4400137951","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radio-tabasco-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIO TABASCO","[{id=pot-1620519810584}]","RADIO TABASCO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137951}]","RADIO TABASCO","4400137951","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137951","ocds-0ud2q6-4400137951","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO TABASCO S.A., id=radio-tabasco-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400137951"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO ACIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137953]","[{roles=supplier, name=GRUPO ACIR S.A. DE C.V., details={type=company}, id=grupo-acir-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137953-4400137953","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-acir-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUPO ACIR S.A. DE C.V.","[{id=pot-1620519810584}]","GRUPO ACIR S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137953}]","GRUPO ACIR S.A. DE C.V.","4400137953","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137953","ocds-0ud2q6-4400137953","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR S.A. DE C.V., id=grupo-acir-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400137953"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205]","[{roles=supplier, name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, details={type=company}, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138205-4400138205","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[consultoria-en-prensa-y-comunicacion-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN Y DESARROLLO","[{id=pot-1620519810584}]","INVESTIGACIÓN Y DESARROLLO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205}]","INVESTIGACIÓN Y DESARROLLO","4400138205","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138205","ocds-0ud2q6-4400138205","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138205"
