"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T11:02:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211]","[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","CRC","Municipalidad de Zarcero","2019CD-000008-0021300211-432019000200010","[contract]","municipalidad-de-zarcero","[taller-de-servicios-vicar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4476, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211}]","Alajuela","432019000200010","2020-05-30T11:02:48.000Z","2019CD-000008-0021300211","ocds-rwubve-2019CD-000008-0021300211","[SERVICIOS]","2658619.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","https://www.sicop.go.cr/index.jsp","buyer","2658619.82","432019000200010"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T08:38:03.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021300211]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","129630.25","CRC","Municipalidad de Zarcero","2020CD-000035-0021300211-432020000200035","[contract]","municipalidad-de-zarcero","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para las mejoras en el cementerio de Calle Murillo, Tapezco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021300211}]","Alajuela","432020000200035","2021-10-02T08:38:03.000Z","2020CD-000035-0021300211","ocds-rwubve-2020CD-000035-0021300211","[BIENES]","343635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","129630.25","https://www.sicop.go.cr/index.jsp","buyer","343635","432020000200035","2020-09-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:15:01.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","114712.5","CRC","Municipalidad de Zarcero","2020CD-000036-0021300211-432020000200036","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proyecto de construcción de muro en la plaza de deportes de la comunidad de La Brisa, Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021300211}]","Alajuela","432020000200036","2021-09-28T09:15:01.000Z","2020CD-000036-0021300211","ocds-rwubve-2020CD-000036-0021300211","[BIENES]","185574","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","114712.5","https://www.sicop.go.cr/index.jsp","buyer","185574","432020000200036","2020-09-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:14:17.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021300211]","[{identifier={scheme=Registro Nacional, id=3101327597, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la Escuela Juaquin L. Sancho Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-concrepal-brunca-sociedad-anonima}]","14000000","CRC","Municipalidad de Zarcero","2020CD-000037-0021300211-432020000200037","[contract]","municipalidad-de-zarcero","[industrias-concrepal-brunca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021300211}]","Alajuela","432020000200037","2021-09-28T09:14:17.000Z","2020CD-000037-0021300211","ocds-rwubve-2020CD-000037-0021300211","[OBRA PUBLICA]","12089600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS CONCREPAL BRUNCA SOCIEDAD ANONIMA, id=industrias-concrepal-brunca-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12089600","432020000200037","2020-11-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:15:49.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021300211]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","17000000","CRC","Municipalidad de Zarcero","2020CD-000038-0021300211-432020000200038","[contract]","municipalidad-de-zarcero","[transportes-mapache-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION DE CONCRETO PREMEZCLADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021300211}]","Alajuela","432020000200038","2021-09-28T09:15:49.000Z","2020CD-000038-0021300211","ocds-rwubve-2020CD-000038-0021300211","[OBRA PUBLICA]","14887950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","14887950","432020000200038","2020-11-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T08:56:28.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0021300211]","[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","5300000","CRC","Municipalidad de Zarcero","2020CD-000051-0021300211-432020000200052","[contract]","municipalidad-de-zarcero","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Carrocería para Vehículo de Acueducto de la Municipalidad de Zarcero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0021300211}]","Alajuela","432020000200052","2021-11-25T08:56:28.000Z","2020CD-000051-0021300211","ocds-rwubve-2020CD-000051-0021300211","[BIENES]","3955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","5300000","https://www.sicop.go.cr/index.jsp","buyer","3955000","432020000200052","2020-11-23T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T11:45:36.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0021300211]","[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","3300000","CRC","Municipalidad de Zarcero","2020CD-000053-0021300211-432020000200055","[contract]","municipalidad-de-zarcero","[productos-de-concreto-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alcantarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0021300211}]","Alajuela","432020000200055","2021-12-04T11:45:36.000Z","2020CD-000053-0021300211","ocds-rwubve-2020CD-000053-0021300211","[BIENES]","2310000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2310000","432020000200055","2020-11-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T12:20:38.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021300211]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1415926.9","CRC","Municipalidad de Zarcero","2020CD-000055-0021300211-432020000200049","[contract]","municipalidad-de-zarcero","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4639, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021300211}]","Alajuela","432020000200049","2021-11-19T12:20:38.000Z","2020CD-000055-0021300211","ocds-rwubve-2020CD-000055-0021300211","[SERVICIOS]","1415926.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1415926.9","https://www.sicop.go.cr/index.jsp","buyer","1415926.9","432020000200049","2020-11-17T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T11:12:07.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021300211]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","17000000","CRC","Municipalidad de Zarcero","2020CD-000047-0021300211-432020000200048","[contract]","municipalidad-de-zarcero","[transportes-mapache-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION DE CONCRETO PREMEZCLADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0021300211}]","Alajuela","432020000200048","2021-11-13T11:12:07.000Z","2020CD-000047-0021300211","ocds-rwubve-2020CD-000047-0021300211","[OBRA PUBLICA]","14846370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","14846370","432020000200048","2020-12-07T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T09:01:03.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021300211]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","140000","CRC","Municipalidad de Zarcero","2020CD-000048-0021300211-432020000200053","[contract]","municipalidad-de-zarcero","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DIRECCIÓN TRIBUTARIA DE LA MUNICIPALIDAD DE ZARCERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021300211}]","Alajuela","432020000200053","2021-11-20T09:01:03.000Z","2020CD-000048-0021300211","ocds-rwubve-2020CD-000048-0021300211","[BIENES]","780486.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","780486.85","432020000200053","2020-11-18T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T09:43:18.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0021300211]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1850000","CRC","Municipalidad de Zarcero","2020CD-000050-0021300211-432020000200051","[contract]","municipalidad-de-zarcero","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Instrumentos musicales para la Banda Municipal de Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0021300211}]","Alajuela","432020000200051","2021-12-01T09:43:18.000Z","2020CD-000050-0021300211","ocds-rwubve-2020CD-000050-0021300211","[BIENES]","1847287.41","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1847287.41","432020000200051","2020-11-27T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T09:03:56.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021300211]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","132435","CRC","Municipalidad de Zarcero","2020CD-000031-0021300211-432020000200032","[contract]","municipalidad-de-zarcero","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alcantarillas para el camino de la comunidad de Calle Sara, Laguna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021300211}]","Alajuela","432020000200032","2021-09-11T09:03:56.000Z","2020CD-000031-0021300211","ocds-rwubve-2020CD-000031-0021300211","[BIENES]","680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","132435","https://www.sicop.go.cr/index.jsp","buyer","680000","432020000200032","2020-09-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:05:43.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021300211]","[{identifier={scheme=Registro Nacional, id=3006450467, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","37745000","CRC","Municipalidad de Zarcero","2020CD-000045-0021300211-432020000200047","[contract]","municipalidad-de-zarcero","[fundacion-para-la-sostenibilidad-y-la-equidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la ejecución del proyecto Implementación de la aplicación móvil ValoriZarce","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021300211}]","Alajuela","432020000200047","2021-11-04T15:05:43.000Z","2020CD-000045-0021300211","ocds-rwubve-2020CD-000045-0021300211","[BIENES/SERVICIOS]","37745000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","37745000","https://www.sicop.go.cr/index.jsp","buyer","37745000","432020000200047","2020-11-04T00:00:00.000Z",,,,,,
