"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:16:35.000Z","2017-04-27T19:04:00.000Z","2017-05-19T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[CONSTRUCTORA ERIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128519]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ERIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-erikar-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E7-2017-1523418","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[constructora-erikar-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-05-09T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO, BANQUETAS","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO, BANQUETAS","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1523418","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128519}]","Tabasco","OP012.- CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO, BANQUETAS","1523418","true","Presencial","Presidencia Municipal de Tenosique","23U130","2017-07-08T00:00:00.000Z","1342686","ocds-0ud2q6-IO-827017987-E7-2017","false","[{amount={amount=2043836.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2043836.78","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA ERIKAR, S.A. DE C.V., id=constructora-erikar-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2043836.78","1523418",,,,,
"2019-01-24T01:16:35.000Z","2017-04-27T18:59:00.000Z","2017-05-19T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[INGENIERIA Y CONSTRUCCIONES RALIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128476]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RALIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-ralix-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E5-2017-1523115","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[ingenieria-y-construcciones-ralix-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-05-09T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO,BANQUETAS","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO,BANQUETAS","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1523115","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128476}]","Tabasco","OP009.- CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO,BANQUETAS","1523115","true","Presencial","Presidencia Municipal de Tenosique","23U130","2017-07-08T00:00:00.000Z","1342596","ocds-0ud2q6-IO-827017987-E5-2017","false","[{amount={amount=2043306.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2043306.73","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=INGENIERIA Y CONSTRUCCIONES RALIX SA DE CV, id=ingenieria-y-construcciones-ralix-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2043306.73","1523115",,,,,
"2019-01-24T01:16:35.000Z","2017-06-21T19:06:00.000Z","2017-07-11T00:00:00.000Z","2017-07-04T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[LAMAT COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184122]","[{address={countryName=México}, roles=supplier, name=LAMAT COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamat-compania-constructora-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E15-2017-1529782","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[lamat-compania-constructora-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-06-30T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN CALLE 48","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN CALLE 48","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1529782","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184122}]","Tabasco","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO EN CALLE 48","1529782","true","Presencial","Presidencia Municipal de Tenosique","23U128","2017-08-15T00:00:00.000Z","1400448","ocds-0ud2q6-IO-827017987-E15-2017","false","[{amount={amount=1953135.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1953135.7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=LAMAT COMPAÑIA CONSTRUCTORA SA DE CV, id=lamat-compania-constructora-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1953135.7","1529782",,,,,
"2019-01-24T01:17:46.000Z","2014-06-13T00:25:00.000Z","2014-07-10T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[ALEDIHU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410265]","[{address={countryName=México}, roles=supplier, name=ALEDIHU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aledihu-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N7-2014-731607","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[aledihu-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-06-25T14:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410265}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","731607","true","Presencial","Presidencia Municipal de Tenosique","11R070","2014-09-14T00:00:00.000Z","614451","ocds-0ud2q6-IO-827017987-N7-2014","false","[{amount={amount=1923019.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1923019.58","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ALEDIHU CONSTRUCCIONES SA DE CV, id=aledihu-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923019.58","731607",,,,,
"2019-01-24T01:18:06.000Z","2013-06-28T16:39:00.000Z","2013-07-19T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[CONSTRUCTORA ERIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271958]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ERIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-erikar-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N2-2013-963598","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[constructora-erikar-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2013-07-09T13:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE 20, PRIMER TRAMO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE 20, PRIMER TRAMO","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","963598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271958}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO EN CALLE 20","963598","true","Presencial","Presidencia Municipal de Tenosique","04E012","2013-09-06T00:00:00.000Z","414705","ocds-0ud2q6-IO-827017987-N2-2013","false","[{amount={amount=1831507.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1831507.15","[inPerson]","REG E IDENTIF POBLACION","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA ERIKAR, S.A. DE C.V., id=constructora-erikar-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1831507.15","963598",,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T19:24:00.000Z","2017-07-20T00:00:00.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[GRUPO EMPRESARIAL HESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190260]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL HESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-hesa-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E16-2017-1530205","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-empresarial-hesa-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-07-10T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1530205","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190260}]","Tabasco","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE DEL EJIDO PEDREGAL","1530205","true","Presencial","Presidencia Municipal de Tenosique","16S074","2017-09-23T00:00:00.000Z","1401017","ocds-0ud2q6-LO-827017987-E16-2017","false","[{amount={amount=1829544.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1829544.88","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO EMPRESARIAL HESA SA DE CV, id=grupo-empresarial-hesa-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1829544.88","1530205",,,,,
"2019-01-24T01:17:00.000Z","2016-05-23T20:26:00.000Z","2016-06-23T00:00:00.000Z","2016-06-13T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[SERGIO AGUILAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869261]","[{address={countryName=México}, roles=supplier, name=SERGIO AGUILAR PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-aguilar-perez}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E4-2016-1196629","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[sergio-aguilar-perez]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-06-06T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP027 - CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP027 - CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRAULICO","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1196629","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869261}]","Tabasco","OP027 - CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRAULICO","1196629","true","Presencial","Presidencia Municipal de Tenosique","23U130","2016-09-01T00:00:00.000Z","1067598","ocds-0ud2q6-IO-827017987-E4-2016","false","[{amount={amount=1764290.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1764290.06","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=SERGIO AGUILAR PEREZ, id=sergio-aguilar-perez}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1764290.06","1196629",,,,,
"2019-01-24T01:17:46.000Z","2014-06-13T01:07:00.000Z","2014-06-23T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[MANUFACTURAS CAR-GO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410261]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS CAR-GO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=manufacturas-car-go-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IA-827017987-N5-2014-749094","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[manufacturas-car-go-sa-de-cv]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-06-18T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","ADQ. DE 3 VEHICULOS TIPO PICK UP DOBLE CABINA ADAPTADOS COMO AUTO PATRULLA PARA SER UTILIZADOS POR LA DIRECCION DE SEGURIDAD PÚBLICA.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Terminado","ADQ. DE 3 VEHICULOS TIPO PICK UP DOBLE CABINA ADAPTADOS COMO AUTO PATRULLA PARA SER UTILIZADOS POR LA DIRECCION DE SEGURIDAD PÚBLICA.","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","749094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410261}]","Tabasco","INVITACIÓN A CUANDO MENOS TRES PERSONAS. NACIONAL. ( PRESENCIAL )","749094","true","Presencial","Presidencia Municipal de Tenosique",,"2014-07-23T00:00:00.000Z","612555","ocds-0ud2q6-IA-827017987-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1737779.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=MANUFACTURAS CAR-GO SA DE CV, id=manufacturas-car-go-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1737779.76","749094",,,,,
"2019-01-24T01:16:35.000Z",,"2017-12-28T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[RED ESTATAL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331573]","[{address={countryName=México}, roles=supplier, name=RED ESTATAL DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=red-estatal-de-chiapas-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","AA-827017987-E43-2017-1651121","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[red-estatal-de-chiapas-sa-de-cv]","services","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela",,"francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","SERVICIO INTEGRAL DIGITAL DE SISTEMA DE VIDEOVIGILANCIA.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","SERVICIO INTEGRAL DIGITAL DE SISTEMA DE VIDEOVIGILANCIA.","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1651121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331573}]","Tabasco","SISTEMA NACIONAL DE INFORMACIÓN PARA LA SEG. PÚBL. SISTEMA DE VIDEOVIGILANCIA.","1651121","true","Presencial","Presidencia Municipal de Tenosique",,"2017-12-15T00:00:00.000Z","1554699","ocds-0ud2q6-AA-827017987-E43-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","1727000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=RED ESTATAL DE CHIAPAS SA DE CV, id=red-estatal-de-chiapas-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1727000","1651121",,,,,
"2019-01-24T01:17:46.000Z","2014-10-24T13:12:00.000Z","2014-11-14T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GRUPO ARCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471954]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arcal-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N16-2014-731620","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-arcal-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-11-03T13:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRAULICO EN LA AVENIDA CONSTITUCION, ENTRE LA CALLE 26 Y CALLE 28.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRAULICO EN LA AVENIDA CONSTITUCION, ENTRE LA CALLE 26 Y CALLE 28.","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471954}]","Tabasco","CONSTRUCCION DE PAVIMENTO CON CONCRETO HIDRAULICO","731620","true","Presencial","Presidencia Municipal de Tenosique","23U117","2014-12-24T00:00:00.000Z","699458","ocds-0ud2q6-IO-827017987-N16-2014","false","[{amount={amount=1718341.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1718341.78","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO ARCAL SA DE CV, id=grupo-arcal-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1718341.78","731620",,,,,
