"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[CIA. DENTAL BELPAOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0513&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16526&vv_provsino=0]","[{roles=supplier, name=CIA. DENTAL BELPAOL, S.A. DE C.V., details={type=company}, id=cia-dental-belpaol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-513-02-16526","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[cia-dental-belpaol-sa-de-cv]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CITANEST OCTAPRESION","[{id=compranet3-1620530467436}]","20220001","CITANEST OCTAPRESION","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0513&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16526&vv_provsino=0}]","CITANEST OCTAPRESION","16526","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-513-02","ocds-0ud2q6-20220001-513-02","4758.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DENTAL BELPAOL, S.A. DE C.V., id=cia-dental-belpaol-sa-de-cv}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4758.6","16526"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[FERNANDO ZAMORATEGUI G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0514&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16522&vv_provsino=0]","[{roles=supplier, name=FERNANDO ZAMORATEGUI G, details={type=person}, id=fernando-zamorategui-g}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-514-02-16522","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[fernando-zamorategui-g]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CERTIFICADOS","[{id=compranet3-1620530467436}]","20220001","CERTIFICADOS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0514&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16522&vv_provsino=0}]","CERTIFICADOS","16522","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-514-02","ocds-0ud2q6-20220001-514-02","350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ZAMORATEGUI G, id=fernando-zamorategui-g}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350","16522"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JESUS HERNANDEZ TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0515&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16565&vv_provsino=0]","[{roles=supplier, name=JESUS HERNANDEZ TOVAR, details={type=person}, id=jesus-hernandez-tovar}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-515-02-16565","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jesus-hernandez-tovar]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","PAPEL STOCK","[{id=compranet3-1620530467436}]","20220001","PAPEL STOCK","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0515&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16565&vv_provsino=0}]","PAPEL STOCK","16565","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-515-02","ocds-0ud2q6-20220001-515-02","2948.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS HERNANDEZ TOVAR, id=jesus-hernandez-tovar}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2948.55","16565"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[OSCAR ALVAREZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0516&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16606&vv_provsino=0]","[{roles=supplier, name=OSCAR ALVAREZ DIAZ, details={type=person}, id=oscar-alvarez-diaz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-516-02-16606","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[oscar-alvarez-diaz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CHAMARRA","[{id=compranet3-1620530467436}]","20220001","CHAMARRA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0516&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16606&vv_provsino=0}]","CHAMARRA","16606","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-516-02","ocds-0ud2q6-20220001-516-02","139885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ALVAREZ DIAZ, id=oscar-alvarez-diaz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139885","16606"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ALMANZA CRUZ SERGIO RUBEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0517&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16607&vv_provsino=0]","[{roles=supplier, name=ALMANZA CRUZ SERGIO RUBEN, details={type=person}, id=almanza-cruz-sergio-ruben}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-517-02-16607","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[almanza-cruz-sergio-ruben]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CARTELES","[{id=compranet3-1620530467436}]","20220001","CARTELES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0517&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16607&vv_provsino=0}]","CARTELES","16607","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-517-02","ocds-0ud2q6-20220001-517-02","12950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMANZA CRUZ SERGIO RUBEN, id=almanza-cruz-sergio-ruben}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12950","16607"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ALMANZA CRUZ SERGIO RUBEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0518&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16707&vv_provsino=0]","[{roles=supplier, name=ALMANZA CRUZ SERGIO RUBEN, details={type=person}, id=almanza-cruz-sergio-ruben}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-518-02-16707","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[almanza-cruz-sergio-ruben]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","BLOCKS","[{id=compranet3-1620530467436}]","20220001","BLOCKS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0518&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16707&vv_provsino=0}]","BLOCKS","16707","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-518-02","ocds-0ud2q6-20220001-518-02","34095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMANZA CRUZ SERGIO RUBEN, id=almanza-cruz-sergio-ruben}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34095","16707"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16615&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-519-02-16615","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16615&vv_provsino=0}]","Despensas","16615","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-519-02","ocds-0ud2q6-20220001-519-02","11417.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11417.11","16615"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16668&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-520-02-16668","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16668&vv_provsino=0}]","Despensas","16668","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-520-02","ocds-0ud2q6-20220001-520-02","12166.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12166.3","16668"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0521&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16670&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-521-02-16670","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0521&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16670&vv_provsino=0}]","Despensas","16670","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-521-02","ocds-0ud2q6-20220001-521-02","13829.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13829.41","16670"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0522&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16687&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-522-02-16687","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0522&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16687&vv_provsino=0}]","Despensas","16687","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-522-02","ocds-0ud2q6-20220001-522-02","8628.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8628.35","16687"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0523&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16717&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-523-02-16717","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0523&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16717&vv_provsino=0}]","Despensas","16717","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-523-02","ocds-0ud2q6-20220001-523-02","8256.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8256.47","16717"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[RODRIGUEZ DIAZ BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0524&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16740&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ DIAZ BEATRIZ, details={type=person}, id=rodriguez-diaz-beatriz}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-524-02-16740","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[rodriguez-diaz-beatriz]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0524&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16740&vv_provsino=0}]","Despensas","16740","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-524-02","ocds-0ud2q6-20220001-524-02","7304.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ DIAZ BEATRIZ, id=rodriguez-diaz-beatriz}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7304.47","16740"
