"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1008-2009-O-1008-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1008-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1008-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2009}]","PRESTACIONES AL PERSONAL","O-1008-2009","NACIONAL FINANCIERA S.N.C","2009-03-24T00:00:00.000Z","O-1008-2009","ocds-0ud2q6-O-1008-2009","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","O-1008-2009"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROYECT MANAGEMENT INSTITUTE MEXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2012]","[{roles=supplier, name=PROYECT MANAGEMENT INSTITUTE MEXICO AC, details={type=company}, id=proyect-management-institute-mexico-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1008-2012-O-1008-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[proyect-management-institute-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1008-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1008-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2012}]","PRESTACIONES AL PERSONAL","O-1008-2012","NACIONAL FINANCIERA S.N.C","2012-06-20T00:00:00.000Z","O-1008-2012","ocds-0ud2q6-O-1008-2012","9150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECT MANAGEMENT INSTITUTE MEXICO AC, id=proyect-management-institute-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9150","O-1008-2012"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2015]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1008-2015-O-1008-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1008-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1008-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1008-2015","NACIONAL FINANCIERA S.N.C","2010-12-29T00:00:00.000Z","O-1008-2015","ocds-0ud2q6-O-1008-2015","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","O-1008-2015"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2012]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1011-2012-O-1011-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2012}]","PRESTACIONES AL PERSONAL","O-1011-2012","NACIONAL FINANCIERA S.N.C","2012-06-20T00:00:00.000Z","O-1011-2012","ocds-0ud2q6-O-1011-2012","8960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8960","O-1011-2012"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO COYOACÁN AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1021-2015]","[{roles=supplier, name=CENTRO DEPORTIVO COYOACÁN AC, details={type=company}, id=centro-deportivo-coyoacan-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1021-2015-O-1021-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-coyoacan-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1021-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1021-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1021-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1021-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1021-2015","ocds-0ud2q6-O-1021-2015","18226.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO COYOACÁN AC, id=centro-deportivo-coyoacan-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18226.1","O-1021-2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DELGADILLO CAMACHO JORGE GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1022-2015]","[{roles=supplier, name=DELGADILLO CAMACHO JORGE GABRIEL, details={type=person}, id=delgadillo-camacho-jorge-gabriel}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1022-2015-O-1022-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[delgadillo-camacho-jorge-gabriel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1022-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1022-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1022-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1022-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1022-2015","ocds-0ud2q6-O-1022-2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADILLO CAMACHO JORGE GABRIEL, id=delgadillo-camacho-jorge-gabriel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-1022-2015"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MARTINELLI PINCIONE GRACIA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1013-2017]","[{roles=supplier, name=MARTINELLI PINCIONE GRACIA MARIA, details={type=person}, id=martinelli-pincione-gracia-maria}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1013-2017-O-1013-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[martinelli-pincione-gracia-maria]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1013-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1013-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1013-2017}]","PRESTACIONES AL PERSONAL","O-1013-2017","NACIONAL FINANCIERA S.N.C","2017-08-18T00:00:00.000Z","O-1013-2017","ocds-0ud2q6-O-1013-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINELLI PINCIONE GRACIA MARIA, id=martinelli-pincione-gracia-maria}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1013-2017"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MARTINELLI PINCIONE GRACIA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1014-2017]","[{roles=supplier, name=MARTINELLI PINCIONE GRACIA MARIA, details={type=person}, id=martinelli-pincione-gracia-maria}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1014-2017-O-1014-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[martinelli-pincione-gracia-maria]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1014-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1014-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1014-2017}]","PRESTACIONES AL PERSONAL","O-1014-2017","NACIONAL FINANCIERA S.N.C","2017-08-18T00:00:00.000Z","O-1014-2017","ocds-0ud2q6-O-1014-2017","2692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINELLI PINCIONE GRACIA MARIA, id=martinelli-pincione-gracia-maria}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692","O-1014-2017"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[STRUKTOGRAM CONSULTING SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1015-2010]","[{roles=supplier, name=STRUKTOGRAM CONSULTING SC, details={type=company}, id=struktogram-consulting-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1015-2010-O-1015-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[struktogram-consulting-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1015-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1015-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1015-2010}]","DESARROLLO EMPRESARIAL","O-1015-2010","NACIONAL FINANCIERA S.N.C","2010-04-12T00:00:00.000Z","O-1015-2010","ocds-0ud2q6-O-1015-2010","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUKTOGRAM CONSULTING SC, id=struktogram-consulting-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","O-1015-2010"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1015-2012]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1015-2012-O-1015-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1015-2012}]","PRESTACIONES AL PERSONAL","O-1015-2012","NACIONAL FINANCIERA S.N.C","2012-06-20T00:00:00.000Z","O-1015-2012","ocds-0ud2q6-O-1015-2012","14050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14050","O-1015-2012"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LANDEROS CABALLERO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1024-2015]","[{roles=supplier, name=LANDEROS CABALLERO JAVIER, details={type=person}, id=landeros-caballero-javier}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1024-2015-O-1024-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[landeros-caballero-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1024-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1024-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1024-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1024-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1024-2015","ocds-0ud2q6-O-1024-2015","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDEROS CABALLERO JAVIER, id=landeros-caballero-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","O-1024-2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARDOSO GOMEZ DE BADILLO CELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1025-2015]","[{roles=supplier, name=CARDOSO GOMEZ DE BADILLO CELIA, details={type=person}, id=cardoso-gomez-de-badillo-celia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1025-2015-O-1025-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cardoso-gomez-de-badillo-celia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1025-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1025-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1025-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1025-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1025-2015","ocds-0ud2q6-O-1025-2015","13034.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDOSO GOMEZ DE BADILLO CELIA, id=cardoso-gomez-de-badillo-celia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13034.7","O-1025-2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ ARGUMEDO RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1026-2015]","[{roles=supplier, name=PEREZ ARGUMEDO RAUL, details={type=person}, id=perez-argumedo-raul}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1026-2015-O-1026-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-argumedo-raul]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1026-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1026-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1026-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1026-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1026-2015","ocds-0ud2q6-O-1026-2015","5880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ ARGUMEDO RAUL, id=perez-argumedo-raul}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5880","O-1026-2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VELASCO CAMPOS HECTOR ELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1027-2015]","[{roles=supplier, name=VELASCO CAMPOS HECTOR ELI, details={type=person}, id=velasco-campos-hector-eli}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1027-2015-O-1027-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[velasco-campos-hector-eli]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","PROMOCIÓN Y FOMENTO DEPORTIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1027-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1027-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1027-2015}]","PROMOCIÓN Y FOMENTO DEPORTIVO","O-1027-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1027-2015","ocds-0ud2q6-O-1027-2015","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELASCO CAMPOS HECTOR ELI, id=velasco-campos-hector-eli}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-1027-2015"
