"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348585]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N27-2013-442944","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-10-25T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PLATA COLOIDAL","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PLATA COLOIDAL","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","442944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348585}]","ADQUISICION DE PLATA COLOIDAL","442944","true","Mixta","Comisión Nacional del Agua","2013-10-29T00:00:00.000Z","525987","ocds-0ud2q6-AA-016B00047-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19822.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19822.4","442944",
"2019-01-24T01:17:46.000Z","2014-02-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ISAAC SERRANO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457429]","[{address={countryName=México}, roles=supplier, name=ISAAC SERRANO GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isaac-serrano-guzman}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N27-2014-609316","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[isaac-serrano-guzman]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-02-07T12:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE FLETES DE MOBILIARIO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE FLETES DE MOBILIARIO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","609316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457429}]","SERVICIO DE FLETES DE MOBILIARIO","609316","true","Mixta","Comisión Nacional del Agua","2014-02-14T00:00:00.000Z","679691","ocds-0ud2q6-AA-016B00047-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISAAC SERRANO GUZMAN, id=isaac-serrano-guzman}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","609316",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581331]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N27-2015-751647","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[estudios-especializados-en-construccion-y-desarrollo-de-proyectos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-12-12T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ARRENDAMIENTO DE EDIFICO EN ZONA PLATEADA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ARRENDAMIENTO DE EDIFICO EN ZONA PLATEADA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","751647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581331}]","ARRENDAMIENTO DE EDIFICO EN ZONA PLATEADA","751647","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","824879","ocds-0ud2q6-AA-016B00047-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1920000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCION Y DESARROLLO DE PROYECTOS, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1920000","751647",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[JUSTINO UMBRAL OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67559]","[{address={countryName=México}, roles=supplier, name=JUSTINO UMBRAL OLVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=justino-umbral-olvera}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N28-2012-68187","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[justino-umbral-olvera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-07-22T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE REPARACION A BIENEN INMUEBLES","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE REPARACION A BIENEN INMUEBLES","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","68187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67559}]","CONTRATO DE PRESTACION DE SERCICIOS DE REPARACION A BIENES INMUEBLES","68187","true","Mixta","Comisión Nacional del Agua","2011-08-02T00:00:00.000Z","112729","ocds-0ud2q6-AA-016B00047-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39480.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUSTINO UMBRAL OLVERA, id=justino-umbral-olvera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39480.1","68187",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ANALISIS Y SOLUCIONES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348704]","[{identifier={legalName=ANALISIS Y SOLUCIONES AMBIENTALES SA DE CV, scheme=RUPC, id=113917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALISIS Y SOLUCIONES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analisis-y-soluciones-ambientales-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N28-2013-443335","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[analisis-y-soluciones-ambientales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-11-19T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE QUIMICOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE QUIMICOS","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","443335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348704}]","ADQUISICION DE QUIMICOS","443335","true","Mixta","Comisión Nacional del Agua","2013-11-20T00:00:00.000Z","526198","ocds-0ud2q6-AA-016B00047-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1537200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANALISIS Y SOLUCIONES AMBIENTALES SA DE CV, id=analisis-y-soluciones-ambientales-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1537200","443335",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ISSSTE, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582690]","[{address={countryName=México}, roles=supplier, name=ISSSTE, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=issste-sistema-de-agencias-turisticas-turissste}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N28-2015-752665","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[issste-sistema-de-agencias-turisticas-turissste]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-01-08T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIOS DE RESERVACION Y VENTA DE BOLETOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIOS DE RESERVACION Y VENTA DE BOLETOS","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","752665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582690}]","SERVICIOS DE RESERVACION Y VENTA DE BOLETOS","752665","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","825698","ocds-0ud2q6-AA-016B00047-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","660000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISSSTE, SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=issste-sistema-de-agencias-turisticas-turissste}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","752665",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67530]","[{identifier={legalName=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, scheme=RUPC, id=46305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-quimico-novamann-internacional-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N29-2012-68152","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[control-quimico-novamann-internacional-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-07-11T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO DE SERVICIO DE CONTROL QUIMICO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO DE SERVICIO DE CONTROL QUIMICO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","68152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67530}]","CONTRATO DE PRESTACION DE SERVICIO DE CONTROL QUIMICO","68152","true","Mixta","Comisión Nacional del Agua","2011-12-30T00:00:00.000Z","111909","ocds-0ud2q6-AA-016B00047-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81761.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, id=control-quimico-novamann-internacional-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81761.99","68152",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[CONSTRUCTORA Y PROVEEDORA TLALY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348721]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROVEEDORA TLALY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-y-proveedora-tlaly-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N29-2013-443375","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[constructora-y-proveedora-tlaly-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-11-19T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE HIDROXIDO DE CALCIO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE HIDROXIDO DE CALCIO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","443375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348721}]","ADQUISICION DE HIDROCIDO DE CALCIO","443375","true","Mixta","Comisión Nacional del Agua","2013-11-20T00:00:00.000Z","526214","ocds-0ud2q6-AA-016B00047-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55819.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y PROVEEDORA TLALY S.A. DE C.V., id=constructora-y-proveedora-tlaly-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55819.05","443375",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[PLAZA DE LAS AMERICAS DE PACHUCA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586309]","[{identifier={legalName=PLAZA DE LAS AMERICAS DE PACHUCA AC, scheme=RUPC, id=460503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLAZA DE LAS AMERICAS DE PACHUCA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plaza-de-las-americas-de-pachuca-ac}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N29-2015-755570","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[plaza-de-las-americas-de-pachuca-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-12-12T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES 2015 (SAN JAVIER)","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES 2015 (SAN JAVIER)","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","755570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586309}]","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES 2015 (SAN JAVIER","755570","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","828170","ocds-0ud2q6-AA-016B00047-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLAZA DE LAS AMERICAS DE PACHUCA AC, id=plaza-de-las-americas-de-pachuca-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","755570",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66979]","[{identifier={legalName=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, scheme=RUPC, id=225928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N30-2012-67607","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[policia-industrial-bancaria-del-estado-de-hidalgo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2010-12-31T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONVENIO DE COLABORACION","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONVENIO DE COLABORACION","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","67607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66979}]","CONVENIO DE COLABORACION VIGILANCIA 2011","67607","true","Mixta","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","111734","ocds-0ud2q6-AA-016B00047-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1675536.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1675536.24","67607",
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[KARLA DELGADO ESTRADA Y/O GEKARANZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457495]","[{address={countryName=México}, roles=supplier, name=KARLA DELGADO ESTRADA Y/O GEKARANZ, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=karla-delgado-estrada-yo-gekaranz}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N30-2014-609446","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[karla-delgado-estrada-yo-gekaranz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-05-23T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICIÓN DE BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICIÓN DE BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","609446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457495}]","ADQUISICIÓN DE BLUSAS Y CAMISAS CON LOGOTIPO BORDADO","609446","true","Mixta","Comisión Nacional del Agua","2014-05-23T00:00:00.000Z","679787","ocds-0ud2q6-AA-016B00047-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46663.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARLA DELGADO ESTRADA Y/O GEKARANZ, id=karla-delgado-estrada-yo-gekaranz}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46663.5","609446",
