"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CORIN Y ANAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-030/14]","[{roles=supplier, name=CORIN Y ANAYA S.A. DE C.V., details={type=company}, id=corin-y-anaya-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-030/14-APIALT-CS-030/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[corin-y-anaya-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-030/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-030/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-030/14}]","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-030/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-29T00:00:00.000Z","APIALT-CS-030/14","ocds-0ud2q6-APIALT-CS-030/14","120894.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORIN Y ANAYA S.A. DE C.V., id=corin-y-anaya-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120894.02","APIALT-CS-030/14"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTA DE ALTAMIRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-030/15]","[{roles=supplier, name=PROYECTA DE ALTAMIRA S.A. DE C.V., details={type=company}, id=proyecta-de-altamira-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-030/15-APIALT-CS-030/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyecta-de-altamira-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE ALUMBRADO PÚBLICO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","PROYECTO DE ALUMBRADO PÚBLICO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-030/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-030/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-030/15}]","PROYECTO DE ALUMBRADO PÚBLICO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-030/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CS-030/15","ocds-0ud2q6-APIALT-CS-030/15","896021.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA DE ALTAMIRA S.A. DE C.V., id=proyecta-de-altamira-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896021.78","APIALT-CS-030/15"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS DE INGENIERÍA Y ADMINISTRACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-031/14]","[{roles=supplier, name=SERVICIOS DE INGENIERÍA Y ADMINISTRACIÓN S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-administracion-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-031/14-APIALT-CS-031/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-de-ingenieria-y-administracion-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y CALLE RIO TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y CALLE RIO TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-031/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-031/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-031/14}]","SERVICIO DE TOPOGRAFÍA PARA LA OBRA: MODERNIZACIÓN DEL ENTRONQUE BOULEVARD DE LOS RÍOS Y CALLE RIO TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-031/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-29T00:00:00.000Z","APIALT-CS-031/14","ocds-0ud2q6-APIALT-CS-031/14","120798.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERÍA Y ADMINISTRACIÓN S.A. DE C.V., id=servicios-de-ingenieria-y-administracion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120798.34","APIALT-CS-031/14"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[FRANCISCO GUDIÑO ZAMORA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-031/15]","[{roles=supplier, name=FRANCISCO GUDIÑO ZAMORA., details={type=person}, id=francisco-gudino-zamora}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-031/15-APIALT-CS-031/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[francisco-gudino-zamora]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA MÓDULO INTEGRAL DE MANIOBRAS ROLL ON Y ROLL OFF EN EL ÁREA DE LOGÍSTICA AUTOMOTRIZ DEL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA MÓDULO INTEGRAL DE MANIOBRAS ROLL ON Y ROLL OFF EN EL ÁREA DE LOGÍSTICA AUTOMOTRIZ DEL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-031/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-031/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-031/15}]","PROYECTO EJECUTIVO PARA MÓDULO INTEGRAL DE MANIOBRAS ROLL ON Y ROLL OFF EN EL ÁREA DE LOGÍSTICA AUTOMOTRIZ DEL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CS-031/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CS-031/15","ocds-0ud2q6-APIALT-CS-031/15","2896318.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GUDIÑO ZAMORA., id=francisco-gudino-zamora}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2896318.24","APIALT-CS-031/15"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JOSÉ EFRAÍN GALA PALACIOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-04/16]","[{roles=supplier, name=JOSÉ EFRAÍN GALA PALACIOS., details={type=person}, id=jose-efrain-gala-palacios}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-04/16-APIALT-CS-04/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[jose-efrain-gala-palacios]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA LA CONSTRUCCIÓN DE SUBESTACIONES ELÉCTRICAS Y LÍNEAS DE ALTA TENSIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA LA CONSTRUCCIÓN DE SUBESTACIONES ELÉCTRICAS Y LÍNEAS DE ALTA TENSIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-04/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-04/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-04/16}]","MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA LA CONSTRUCCIÓN DE SUBESTACIONES ELÉCTRICAS Y LÍNEAS DE ALTA TENSIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-04/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-12T00:00:00.000Z","APIALT-CS-04/16","ocds-0ud2q6-APIALT-CS-04/16","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EFRAÍN GALA PALACIOS., id=jose-efrain-gala-palacios}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","APIALT-CS-04/16"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DANIEL VILLEGAS RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-05/16]","[{roles=supplier, name=DANIEL VILLEGAS RUÍZ, details={type=person}, id=daniel-villegas-ruiz}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-05/16-APIALT-CS-05/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[daniel-villegas-ruiz]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS: MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA PROGRAMAS Y PROYECTOS DE INVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑOS 2016-2018.","[{id=pot-1620519810584}]","TRABAJOS: MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA PROGRAMAS Y PROYECTOS DE INVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑOS 2016-2018.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-05/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-05/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-05/16}]","TRABAJOS: MODIFICACIÓN DE ESTUDIOS COSTO-BENEFICIO PARA PROGRAMAS Y PROYECTOS DE INVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑOS 2016-2018.","APIALT-CS-05/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-12T00:00:00.000Z","APIALT-CS-05/16","ocds-0ud2q6-APIALT-CS-05/16","421516.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL VILLEGAS RUÍZ, id=daniel-villegas-ruiz}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421516.21","APIALT-CS-05/16"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO HMG: CONSULTORÍA E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-06/16]","[{roles=supplier, name=GRUPO HMG: CONSULTORÍA E INGENIERÍA S.A. DE C.V., details={type=company}, id=grupo-hmg:-consultoria-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-06/16-APIALT-CS-06/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-hmg:-consultoria-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE FICHAS TÉCNICAS PARA PROGRAMAS Y ESTUDIOS DE PREINVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","ELABORACIÓN DE FICHAS TÉCNICAS PARA PROGRAMAS Y ESTUDIOS DE PREINVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-06/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-06/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-06/16}]","ELABORACIÓN DE FICHAS TÉCNICAS PARA PROGRAMAS Y ESTUDIOS DE PREINVERSIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-06/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-12T00:00:00.000Z","APIALT-CS-06/16","ocds-0ud2q6-APIALT-CS-06/16","224030.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HMG: CONSULTORÍA E INGENIERÍA S.A. DE C.V., id=grupo-hmg:-consultoria-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224030.12","APIALT-CS-06/16"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CORIN Y ANAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-13/14]","[{roles=supplier, name=CORIN Y ANAYA S.A. DE C.V., details={type=company}, id=corin-y-anaya-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-13/14-APIALT-CS-13/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[corin-y-anaya-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE OBRAS PLUVIALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE OBRAS PLUVIALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-13/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-13/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-13/14}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE OBRAS PLUVIALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-13/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-30T00:00:00.000Z","APIALT-CS-13/14","ocds-0ud2q6-APIALT-CS-13/14","1782482.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORIN Y ANAYA S.A. DE C.V., id=corin-y-anaya-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1782482.14","APIALT-CS-13/14"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERGIO CARLOS GUAJARDO CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-08/15]","[{roles=supplier, name=SERGIO CARLOS GUAJARDO CASTELLANOS, details={type=person}, id=sergio-carlos-guajardo-castellanos}]","MXN","GERENCIA DE INGENIERIA","APIALT-RM-08/15-APIALT-RM-08/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[sergio-carlos-guajardo-castellanos]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYO EN LAS ACTIVIDADES REALIZADAS POR EL DEPARTAMENTO DE INGENIERÍA","[{id=pot-1620519810584}]","SERVICIOS PARA APOYO EN LAS ACTIVIDADES REALIZADAS POR EL DEPARTAMENTO DE INGENIERÍA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-08/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-08/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-08/15}]","SERVICIOS PARA APOYO EN LAS ACTIVIDADES REALIZADAS POR EL DEPARTAMENTO DE INGENIERÍA","APIALT-RM-08/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-07-31T00:00:00.000Z","APIALT-RM-08/15","ocds-0ud2q6-APIALT-RM-08/15","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO CARLOS GUAJARDO CASTELLANOS, id=sergio-carlos-guajardo-castellanos}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","APIALT-RM-08/15"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIUM PROIECTUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-010/14]","[{roles=supplier, name=INGENIUM PROIECTUS S.A. DE C.V., details={type=company}, id=ingenium-proiectus-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-010/14-APIALT-CS-010/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenium-proiectus-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE PAVIMENTACIÓN DE PATIO INTERMODAL NORTE Y SUR Y ESTACIONAMIENTO DEL EDIFICIO ANTIGUO API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","PROYECTO DE PAVIMENTACIÓN DE PATIO INTERMODAL NORTE Y SUR Y ESTACIONAMIENTO DEL EDIFICIO ANTIGUO API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-010/14}]","PROYECTO DE PAVIMENTACIÓN DE PATIO INTERMODAL NORTE Y SUR Y ESTACIONAMIENTO DEL EDIFICIO ANTIGUO API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-010/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-16T00:00:00.000Z","APIALT-CS-010/14","ocds-0ud2q6-APIALT-CS-010/14","343577.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIUM PROIECTUS S.A. DE C.V., id=ingenium-proiectus-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343577.14","APIALT-CS-010/14"
