"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-14T16:34:00.000Z","2011-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[J A DIAZ Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848243]","[{address={countryName=México}, roles=supplier, name=J A DIAZ Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N67-2011-54379","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[j-a-diaz-y-cia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-10-17T07:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL A DOS EQUIPOS PURIFICADORES DE ACEITE MCA PALL MODELO HVP-2702","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO GENERAL A DOS EQUIPOS PURIFICADORES DE ACEITE MCA PALL MODELO HVP-2702","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","54379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848243}]","MANTENIMIENTO GENERAL A DOS EQUIPOS PALL","54379","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","88192","ocds-0ud2q6-AA-018TOQ884-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J A DIAZ Y CIA SA DE CV, id=j-a-diaz-y-cia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162952","54379"
"2019-11-08T17:40:02.000Z","2012-04-25T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRO CLIN ECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107868]","[{identifier={legalName=PRO CLIN ECO SA DE CV, scheme=RUPC, id=12236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO CLIN ECO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-clin-eco-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N67-2012-148367","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[pro-clin-eco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-27T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA No. 1 POR UN MONTO DE $95,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA No. 1 POR UN MONTO DE $95,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","148367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107868}]","SOLVENTE DIELECTRICO","148367","true","Electrónica","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","175979","ocds-0ud2q6-AA-018TOQ884-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRO CLIN ECO SA DE CV, id=pro-clin-eco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","148367"
"2019-01-24T01:18:06.000Z","2013-04-04T13:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DANIEL LEON OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239111]","[{address={countryName=México}, roles=supplier, name=DANIEL LEON OLVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-leon-olvera}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N68-2013-345505","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[daniel-leon-olvera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-12T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $196,330.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $196,330.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","345505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239111}]","EXTINTORES DE P.Q.S.","345505","true","Electrónica","Comisión Federal de Electricidad","2013-05-04T00:00:00.000Z","369753","ocds-0ud2q6-AA-018TOQ884-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL LEON OLVERA, id=daniel-leon-olvera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196330","345505"
"2019-01-24T01:17:46.000Z","2014-08-01T13:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431853]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N68-2014-581031","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-08T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa LLANTERA TAMPICO SALES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos EN PARTIDA No. 1","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa LLANTERA TAMPICO SALES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos EN PARTIDA No. 1","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","581031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431853}]","LLANTAS 357-11X 22.5","581031","true","Electrónica","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","644566","ocds-0ud2q6-AA-018TOQ884-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53200.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53200.7","581031"
"2019-01-24T01:18:06.000Z","2013-04-04T15:55:00.000Z","2013-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239063]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N69-2013-347721","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-11T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","INSTALACION DE TRANSMISOR DE FLUJO MAGNETICO EN LINEA DE RESPUESTO A TORRE DE ENFRIAMIENTO UNIDAD No 1 Y 3 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","INSTALACION DE TRANSMISOR DE FLUJO MAGNETICO EN LINEA DE RESPUESTO A TORRE DE ENFRIAMIENTO UNIDAD No 1 Y 3 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","347721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239063}]","INSTALACIÓN DE TRANSMISOR DE FLUJO MAGNÉTICO UNIDADES 1 Y 3 DE LA CTA","347721","true","Mixta","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","369718","ocds-0ud2q6-AA-018TOQ884-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","347721"
"2019-01-24T01:17:46.000Z","2014-08-04T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432929]","[{address={countryName=México}, roles=supplier, name=DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-arquitectonico-flexible-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N69-2014-593541","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[diseno-arquitectonico-flexible-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-08-06T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700441362 POR PRESENTAR PROPUESTA SOLVETE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700441362 POR PRESENTAR PROPUESTA SOLVETE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","593541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432929}]","PERFIL DE ALUMINIO","593541","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","645837","ocds-0ud2q6-AA-018TOQ884-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102873","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV, id=diseno-arquitectonico-flexible-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102873","593541"
"2019-01-24T01:17:24.000Z","2015-02-04T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ER INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511650]","[{address={countryName=México}, roles=supplier, name=ER INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=er-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N7-2015-706362","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[er-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-02-04T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL DE CONTROL AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL DE CONTROL AMBIENTAL","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","706362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511650}]","MATERIALES DE CONTROL AMBIENTAL","706362","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","755876","ocds-0ud2q6-AA-018TOQ884-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ER INDUSTRIALES SA DE CV, id=er-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381003","706362"
"2019-11-08T17:40:02.000Z","2012-05-04T14:08:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TEODORO BAUTISTA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110550]","[{address={countryName=México}, roles=supplier, name=TEODORO BAUTISTA ZUÑIGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teodoro-bautista-zuniga}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N70-2012-284139","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[teodoro-bautista-zuniga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-05-09T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SUPERVISIÓN, OPERACIÓN DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACIÓN Y MANTENIMIENTO DE LA OBRA DE TOMA RIO TAMESÍ DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","true","Expirado","SUPERVISIÓN, OPERACIÓN DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACIÓN Y MANTENIMIENTO DE LA OBRA DE TOMA RIO TAMESÍ DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","284139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110550}]","SUPERVISION, OPERACION DE BOMBAS Y TRASLADOP DE PERSONAL A OTR","284139","true","Mixta","Comisión Federal de Electricidad","2013-01-27T00:00:00.000Z","180129","ocds-0ud2q6-AA-018TOQ884-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","326167.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEODORO BAUTISTA ZUÑIGA, id=teodoro-bautista-zuniga}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326167.88","284139","true"
"2019-11-08T17:40:02.000Z","2012-05-04T14:08:00.000Z","2012-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TEODORO BAUTISTA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110550]","[{address={countryName=México}, roles=supplier, name=TEODORO BAUTISTA ZUÑIGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teodoro-bautista-zuniga}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N70-2012-284098","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[teodoro-bautista-zuniga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-05-09T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SUPERVISION, OPERACION DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACION Y MANTENIMIENTO DE LA OBRA DE TOMA RIO TAMESI DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SUPERVISION, OPERACION DE BOMBAS Y TRASLADO DE PERSONAL DE OPERACION Y MANTENIMIENTO DE LA OBRA DE TOMA RIO TAMESI DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","284098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110550}]","SUPERVISION, OPERACION DE BOMBAS Y TRASLADOP DE PERSONAL A OTR","284098","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","180129","ocds-0ud2q6-AA-018TOQ884-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283328.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEODORO BAUTISTA ZUÑIGA, id=teodoro-bautista-zuniga}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283328.7","284098",
"2019-01-24T01:18:06.000Z","2013-04-05T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239659]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N70-2013-395692","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[barmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-09T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa BARMEX, S.A. DE C.V por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partida No. 1","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa BARMEX, S.A. DE C.V por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partida No. 1","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","395692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239659}]","COPLE MCA. KOP FLEX TIPO FM TORNILLOS EXP","395692","true","Electrónica","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","370595","ocds-0ud2q6-AA-018TOQ884-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102765","395692",
