"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ESTAFETA MEXICANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0010]","[{roles=supplier, name=ESTAFETA MEXICANA S. A. DE C. V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0010-A2P1109/0010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[estafeta-mexicana-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA DEL MES DE AGOSTO 2011","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA DEL MES DE AGOSTO 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0010}]","SERVICIO DE MENSAJERIA Y PAQUETERIA DEL MES DE AGOSTO 2011","A2P1109/0010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0010","ocds-0ud2q6-A2P1109/0010","11928.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S. A. DE C. V., id=estafeta-mexicana-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11928.05","A2P1109/0010"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0011]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0011-A2P1109/0011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[calzado-van-vien-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","[{id=pot-1620519810584}]","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0011}]","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","A2P1109/0011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0011","ocds-0ud2q6-A2P1109/0011","1280751.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280751.36","A2P1109/0011"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0012]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1109/0012-A2P1109/0012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE JULIO 2011 DOCUMENTO SAP 2211002124","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE JULIO 2011 DOCUMENTO SAP 2211002124","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0012}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE JULIO 2011 DOCUMENTO SAP 2211002124","A2P1109/0012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0012","ocds-0ud2q6-A2P1109/0012","4414384.9996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4414384.9996","A2P1109/0012"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS NOTARIALES 227 DEL D.F. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0013]","[{roles=supplier, name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., details={type=company}, id=servicios-notariales-227-del-df-sc}]","MXN","GERENCIA CENTRAL","A2P1109/0013-A2P1109/0013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-notariales-227-del-df-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 58 683 DE FECHA 17/02/2011 POR NOTIFICACION QUE FMT DIRIGE A LA SOC. RONOGA S.A. DE C.V.","[{id=pot-1620519810584}]","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 58 683 DE FECHA 17/02/2011 POR NOTIFICACION QUE FMT DIRIGE A LA SOC. RONOGA S.A. DE C.V.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0013}]","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 58 683 DE FECHA 17/02/2011 POR NOTIFICACION QUE FMT DIRIGE A LA SOC. RONOGA S.A. DE C.V.","A2P1109/0013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0013","ocds-0ud2q6-A2P1109/0013","5287.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., id=servicios-notariales-227-del-df-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287.28","A2P1109/0013"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS NOTARIALES 227 DEL D.F. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0014]","[{roles=supplier, name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., details={type=company}, id=servicios-notariales-227-del-df-sc}]","MXN","GERENCIA CENTRAL","A2P1109/0014-A2P1109/0014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-notariales-227-del-df-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 61 729 DE FECHA 20/07/2011 POR LA CUAL SE PROTOCOLIZO EL ACTA DE LA ASAMBLEA GENERAL ORDINARIA DE ACCIONISTAS DE FMT EL DIA 07/09/2010","[{id=pot-1620519810584}]","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 61 729 DE FECHA 20/07/2011 POR LA CUAL SE PROTOCOLIZO EL ACTA DE LA ASAMBLEA GENERAL ORDINARIA DE ACCIONISTAS DE FMT EL DIA 07/09/2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0014}]","HONORARIOS GENERADOS POR EL OTORGAMIENTO DE LA ESCRITURA PUBLICA No. 61 729 DE FECHA 20/07/2011 POR LA CUAL SE PROTOCOLIZO EL ACTA DE LA ASAMBLEA GENERAL ORDINARIA DE ACCIONISTAS DE FMT EL DIA 07/09/2010","A2P1109/0014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0014","ocds-0ud2q6-A2P1109/0014","10678.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., id=servicios-notariales-227-del-df-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10678.76","A2P1109/0014"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0017]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0017-A2P1109/0017","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2011","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0017}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2011","A2P1109/0017","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-27T00:00:00.000Z","A2P1109/0017","ocds-0ud2q6-A2P1109/0017","593202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593202","A2P1109/0017"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0018]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0018-A2P1109/0018","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/08/2011 AL 12/09/2011","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/08/2011 AL 12/09/2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0018}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/08/2011 AL 12/09/2011","A2P1109/0018","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-27T00:00:00.000Z","A2P1109/0018","ocds-0ud2q6-A2P1109/0018","17382.9944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17382.9944","A2P1109/0018"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0019]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0019-A2P1109/0019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS POR PAGOS GENERADOS DE TENENCIAS VEHICULARES DELEGACION LORETO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS POR PAGOS GENERADOS DE TENENCIAS VEHICULARES DELEGACION LORETO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0019}]","PRESTACION DE SERVICIOS POR PAGOS GENERADOS DE TENENCIAS VEHICULARES DELEGACION LORETO","A2P1109/0019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-27T00:00:00.000Z","A2P1109/0019","ocds-0ud2q6-A2P1109/0019","40938.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40938.72","A2P1109/0019"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0020]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0020-A2P1109/0020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS POR PAGO DE REFRENDOS Y PERMISOS 2011 DEL PARQUE VEHICULAR DEL. LORETO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS POR PAGO DE REFRENDOS Y PERMISOS 2011 DEL PARQUE VEHICULAR DEL. LORETO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0020}]","PRESTACION DE SERVICIOS POR PAGO DE REFRENDOS Y PERMISOS 2011 DEL PARQUE VEHICULAR DEL. LORETO","A2P1109/0020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-27T00:00:00.000Z","A2P1109/0020","ocds-0ud2q6-A2P1109/0020","15787.658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15787.658","A2P1109/0020"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[VPR ANALISIS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1110/0001]","[{roles=supplier, name=VPR ANALISIS AMBIENTALES S.A. DE C.V., details={type=company}, id=vpr-analisis-ambientales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1110/0001-A2P1110/0001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[vpr-analisis-ambientales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DEL CUMPLIMIENTO DE LA NOM-009-STPS-1999 PROYECTO 750.01","[{id=pot-1620519810584}]","VERIFICACION DEL CUMPLIMIENTO DE LA NOM-009-STPS-1999 PROYECTO 750.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1110/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1110/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1110/0001}]","VERIFICACION DEL CUMPLIMIENTO DE LA NOM-009-STPS-1999 PROYECTO 750.01","A2P1110/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-27T00:00:00.000Z","A2P1110/0001","ocds-0ud2q6-A2P1110/0001","16240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VPR ANALISIS AMBIENTALES S.A. DE C.V., id=vpr-analisis-ambientales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16240","A2P1110/0001"
