"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE S.A. DE C.V., ANALYTICAL CONTROL S.A DE C.V, CONSULTORÍA ESTRATÉGICA DE TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14163]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}, {roles=supplier, name=ANALYTICAL CONTROL S.A DE C.V, details={type=company}, id=analytical-control-sa-de-cv}, {roles=supplier, name=CONSULTORÍA ESTRATÉGICA DE TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=consultoria-estrategica-de-tecnologia-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14163-14163","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ediciones-del-norte-sa-de-cv, analytical-control-sa-de-cv, consultoria-estrategica-de-tecnologia-de-informacion-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TECNOLOGÍA DE INFORMACIÓN REVISIÓN DE SISTEMA MAAGTIC-SI Y MIGRACIÓNY PRUEBAS DE LA APLICACIÓN SIGEPRIN","[{id=pot-1620519810584}]","SERVICIO DE TECNOLOGÍA DE INFORMACIÓN REVISIÓN DE SISTEMA MAAGTIC-SI Y MIGRACIÓNY PRUEBAS DE LA APLICACIÓN SIGEPRIN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14163}]","SERVICIO DE TECNOLOGÍA DE INFORMACIÓN REVISIÓN DE SISTEMA MAAGTIC-SI Y MIGRACIÓNY PRUEBAS DE LA APLICACIÓN SIGEPRIN","14163","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-03-21T00:00:00.000Z","14163","ocds-0ud2q6-14163","9191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}, {name=ANALYTICAL CONTROL S.A DE C.V, id=analytical-control-sa-de-cv}, {name=CONSULTORÍA ESTRATÉGICA DE TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., id=consultoria-estrategica-de-tecnologia-de-informacion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9191","14163"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTRUMATIC S.A DE C.V, EDWIN ANGUIANO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14168]","[{roles=supplier, name=INSTRUMATIC S.A DE C.V, details={type=company}, id=instrumatic-sa-de-cv}, {roles=supplier, name=EDWIN ANGUIANO GARCÍA, details={type=person}, id=edwin-anguiano-garcia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14168-14168","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[instrumatic-sa-de-cv, edwin-anguiano-garcia]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES PARA HERALDO Y EDECANES","[{id=pot-1620519810584}]","TRAJES PARA HERALDO Y EDECANES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14168}]","TRAJES PARA HERALDO Y EDECANES","14168","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-03-25T00:00:00.000Z","14168","ocds-0ud2q6-14168","18174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMATIC S.A DE C.V, id=instrumatic-sa-de-cv}, {name=EDWIN ANGUIANO GARCÍA, id=edwin-anguiano-garcia}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18174","14168"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14172]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}, {roles=supplier, name=TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V., details={type=company}, id=towers-watson-consultores-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14172-14172","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[reactivos-y-marcas-de-mexico-sa-de-cv, towers-watson-consultores-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMEN ACTUARIAL","[{id=pot-1620519810584}]","SERVICIO DE DICTAMEN ACTUARIAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14172}]","SERVICIO DE DICTAMEN ACTUARIAL","14172","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14172","ocds-0ud2q6-14172","210400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, id=reactivos-y-marcas-de-mexico-sa-de-cv}, {name=TOWERS WATSON CONSULTORES MÉXICO S.A. DE C.V., id=towers-watson-consultores-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210400","14172"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GABRIELA QUIRA PEREZ GARCIA, EL ECONOMÍSTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14181]","[{roles=supplier, name=GABRIELA QUIRA PEREZ GARCIA, details={type=person}, id=gabriela-quira-perez-garcia}, {roles=supplier, name=EL ECONOMÍSTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14181-14181","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[gabriela-quira-perez-garcia, el-economista-grupo-editorial-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14181}]","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","14181","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14181","ocds-0ud2q6-14181","85932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUIRA PEREZ GARCIA, id=gabriela-quira-perez-garcia}, {name=EL ECONOMÍSTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85932","14181"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14182]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14182-14182","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[el-financiero-marketing-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14182}]","CONTRATACIÓN DE PUBLICACIÓN OFICIAL REFERENTE A ESTADOS FINANCIEROS","14182","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14182","ocds-0ud2q6-14182","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","14182"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GALAZ YAMAZAKY RUÍZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14183]","[{roles=supplier, name=GALAZ YAMAZAKY RUÍZ URQUIZA S.C., details={type=company}, id=galaz-yamazaky-ruiz-urquiza-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14183-14183","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[galaz-yamazaky-ruiz-urquiza-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN TÉCNICA PARA LA ADMNISTRACIÓN Y CONTROL INTEGRAL DE RIESGOS EN BANSEFI","[{id=pot-1620519810584}]","EVALUACIÓN TÉCNICA PARA LA ADMNISTRACIÓN Y CONTROL INTEGRAL DE RIESGOS EN BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14183}]","EVALUACIÓN TÉCNICA PARA LA ADMNISTRACIÓN Y CONTROL INTEGRAL DE RIESGOS EN BANSEFI","14183","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-03-10T00:00:00.000Z","14183","ocds-0ud2q6-14183","142500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKY RUÍZ URQUIZA S.C., id=galaz-yamazaky-ruiz-urquiza-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142500","14183"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSERTOS PASTILLAS Y HERRAMIENTAS S.A DE C.V, ESTRATEGIA INTEGRAL EN SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14146]","[{roles=supplier, name=INSERTOS PASTILLAS Y HERRAMIENTAS S.A DE C.V, details={type=company}, id=insertos-pastillas-y-herramientas-sa-de-cv}, {roles=supplier, name=ESTRATEGIA INTEGRAL EN SOLUCIONES S.A. DE C.V., details={type=company}, id=estrategia-integral-en-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14146-14146","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[insertos-pastillas-y-herramientas-sa-de-cv, estrategia-integral-en-soluciones-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL ENLACE SPEI KARPAY","[{id=pot-1620519810584}]","MANTENIMIENTO AL ENLACE SPEI KARPAY","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14146}]","MANTENIMIENTO AL ENLACE SPEI KARPAY","14146","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14146","ocds-0ud2q6-14146","348089.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSERTOS PASTILLAS Y HERRAMIENTAS S.A DE C.V, id=insertos-pastillas-y-herramientas-sa-de-cv}, {name=ESTRATEGIA INTEGRAL EN SOLUCIONES S.A. DE C.V., id=estrategia-integral-en-soluciones-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348089.71","14146","true"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NET HUMANS S.A. DE C.V., CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, L.A. SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14150]","[{roles=supplier, name=NET HUMANS S.A. DE C.V., details={type=company}, id=net-humans-sa-de-cv}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}, {roles=supplier, name=L.A. SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14150-14150","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[net-humans-sa-de-cv, consorcio-cientifico-del-bajio-sa-de-cv, la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14150}]","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","14150","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14150","ocds-0ud2q6-14150","388999.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET HUMANS S.A. DE C.V., id=net-humans-sa-de-cv}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}, {name=L.A. SYSTEMS MÉXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388999.93","14150","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EDUARDO GONZALEZ ESCOBEDO, CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14130]","[{roles=supplier, name=EDUARDO GONZALEZ ESCOBEDO, details={type=person}, id=eduardo-gonzalez-escobedo}, {roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14130-14130","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[eduardo-gonzalez-escobedo, consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14130}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","14130","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-02-28T00:00:00.000Z","14130","ocds-0ud2q6-14130","321680.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GONZALEZ ESCOBEDO, id=eduardo-gonzalez-escobedo}, {name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321680.7","14130","true"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUPERTIENDAS EL ALBA S.A. DE C.V., AMG AISLAMIENTOS TERMICOS S.A DE C.V, DALTON COPILCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14125]","[{roles=supplier, name=SUPERTIENDAS EL ALBA S.A. DE C.V., details={type=company}, id=supertiendas-el-alba-sa-de-cv}, {roles=supplier, name=AMG AISLAMIENTOS TERMICOS S.A DE C.V, details={type=company}, id=amg-aislamientos-termicos-sa-de-cv}, {roles=supplier, name=DALTON COPILCO S.A. DE C.V., details={type=company}, id=dalton-copilco-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14125-14125","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[supertiendas-el-alba-sa-de-cv, amg-aislamientos-termicos-sa-de-cv, dalton-copilco-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y PREVENCIÓN DE AUTOMÓVILES VOLKSWAGEN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y PREVENCIÓN DE AUTOMÓVILES VOLKSWAGEN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14125}]","SERVICIO DE MANTENIMIENTO Y PREVENCIÓN DE AUTOMÓVILES VOLKSWAGEN","14125","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14125","ocds-0ud2q6-14125","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERTIENDAS EL ALBA S.A. DE C.V., id=supertiendas-el-alba-sa-de-cv}, {name=AMG AISLAMIENTOS TERMICOS S.A DE C.V, id=amg-aislamientos-termicos-sa-de-cv}, {name=DALTON COPILCO S.A. DE C.V., id=dalton-copilco-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","14125",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13821]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","13821-13821","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[operadora-central-de-estacionamientos-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PENCION DE ESTACIONAMIENTO PARA LOS MESES DE JULIO A DICIEMBRE DEL PRESENTE AÑO","[{id=pot-1620519810584}]","SERVICIOS DE PENCION DE ESTACIONAMIENTO PARA LOS MESES DE JULIO A DICIEMBRE DEL PRESENTE AÑO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","13821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13821}]","SERVICIOS DE PENCION DE ESTACIONAMIENTO PARA LOS MESES DE JULIO A DICIEMBRE DEL PRESENTE AÑO","13821","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","13821","ocds-0ud2q6-13821","537783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537783","13821","true"
