"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[PROVEEDORA DIAGNOSTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA33-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., details={type=company}, id=proveedora-diagnostica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-10-CA33-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-diagnostica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Sustancias quimicas y material de curacion","[{id=compranet3-1620530467436}]","637117","Sustancias quimicas y material de curacion","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA33-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA33-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA33-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Sustancias quimicas y material de curacion","CA33-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-10","ocds-0ud2q6-00637117-006-10","257142.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., id=proveedora-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257142.5","CA33-2010"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMO-004/2008&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., details={type=company}, id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-018-08-DRMO-004/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agua-purificada-industria-de-refrescos-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","637117","Agua purificada","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMO-004/2008&vv_provsino=0}]","Agua purificada","DRMO-004/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-018-08","ocds-0ud2q6-00637117-018-08","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","DRMO-004/2008"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-022-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-004-07-DRMO-022-2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-intl-de-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","637117","Mobiliario y Equipo","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-022-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-022-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-022-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo","DRMO-022-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-004-07","ocds-0ud2q6-00637117-004-07","241346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241346","DRMO-022-2007"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[DISTRIBUIDORA LHAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-006-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA LHAG SA DE CV, details={type=company}, id=distribuidora-lhag-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-09-DRMO-006-2009","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-lhag-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","SUSTANCIAS QUMýMICAS, MATERIAL DE CURACIýN, MýDICO Y DE LABORATORIO.","[{id=compranet3-1620530467436}]","637117","SUSTANCIAS QUMýMICAS, MATERIAL DE CURACIýN, MýDICO Y DE LABORATORIO.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-006-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUMýMICAS, MATERIAL DE CURACIýN, MýDICO Y DE LABORATORIO.","DRMO-006-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-09","ocds-0ud2q6-00637117-001-09","239439.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LHAG SA DE CV, id=distribuidora-lhag-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239439.6","DRMO-006-2009"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[CONSORCIO RAUDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-009/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO RAUDAL, S.A. DE C.V., details={type=company}, id=consorcio-raudal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-04-DRMO-009/2004","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-raudal-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","[{id=compranet3-1620530467436}]","637117","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-009/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","DRMO-009/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-04","ocds-0ud2q6-00637117-001-04","239130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RAUDAL, S.A. DE C.V., id=consorcio-raudal-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239130","DRMO-009/2004"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-034/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-08-DRMO-034/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drager-medical-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","[{id=compranet3-1620530467436}]","637117","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-034/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","DRMO-034/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-08","ocds-0ud2q6-00637117-007-08","232500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232500","DRMO-034/2008"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-007-2010&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., details={type=company}, id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-10-DRMO-007-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agua-purificada-industria-de-refrescos-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","637117","Agua purificada","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-007-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-007-2010&vv_provsino=0}]","Sustancias quimicas y material de curacion","DRMO-007-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-10","ocds-0ud2q6-00637117-006-10","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","DRMO-007-2010"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA36-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-10-CA36-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-integral-de-empresas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Equipo e instrumental mýdico, de laboratorio y mobiliario","[{id=compranet3-1620530467436}]","637117","Equipo e instrumental mýdico, de laboratorio y mobiliario","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA36-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA36-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA36-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Equipo e instrumental mýdico, de laboratorio y mobiliario","CA36-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-10","ocds-0ud2q6-00637117-007-10","224150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224150","CA36-2010"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[DISTRIBUIDORA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-008/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM, S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-07-DRMO-008/2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Sustancias quýmicas, material de curaciýn y laboratorio","[{id=compranet3-1620530467436}]","637117","Sustancias quýmicas, material de curaciýn y laboratorio","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-008/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Sustancias quýmicas, material de curaciýn y laboratorio","DRMO-008/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-07","ocds-0ud2q6-00637117-001-07","223260.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REAQUIM, S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223260.6","DRMO-008/2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[CONTRERAS ARELLANO ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=drmo-017/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTRERAS ARELLANO ARTURO, details={type=person}, id=contreras-arellano-arturo}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-08-drmo-017/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[contreras-arellano-arturo]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Sustancias quimicas, material medico, de curacion y de laboratorio.","[{id=compranet3-1620530467436}]","637117","Sustancias quimicas, material medico, de curacion y de laboratorio.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","drmo-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-drmo-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=drmo-017/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Sustancias quimicas, material medico, de curacion y de laboratorio.","drmo-017/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-08","ocds-0ud2q6-00637117-006-08","222801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS ARELLANO ARTURO, id=contreras-arellano-arturo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222801","drmo-017/2008"
