"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-19T13:19:00.000Z","2018-05-09T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV, scheme=RFC, verified=1, id=CIV950614E36}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E26-2018-1800317","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[construcciones-e-ingenieria-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-04-28T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la calle Integ. Familiar de la col. Barrio Cañon de la P","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la calle Integ. Familiar de la col. Barrio Cañon de la P","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1800317","MX-CPA","MXN","[{datePublished=2018-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440484}]","Tamaulipas","Pav. de conc. hid. de la calle Integ. Familiar de la col. Barrio Cañon de la P.","1800317",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-07-10T00:00:00.000Z","1668201","ocds-0ud2q6-IO-828041996-E26-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3109361.64","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV, id=construcciones-e-ingenieria-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3109361.64","1800317","2018-05-02T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la Integración Familiar de la calle Esfuerzo a calle Trabajo en la col. Barrio Cañon de la Peregrina","Art. 43 s/f","Pavimentación con concreto hidráulico de la Integración Familiar de la calle Esfuerzo a calle Trabajo en la col. Barrio Cañon de la Peregrina",""
"2019-01-24T01:17:00.000Z","2016-02-05T14:48:00.000Z","2016-03-04T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUYE DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795955]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E1-2016-1006863","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[construye-de-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2016-02-22T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","REHAB. DE PAV. EN C. MANUEL GONZALEZ Y C. JUAREZ EN CD. VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","REHAB. DE PAV. EN C. MANUEL GONZALEZ Y C. JUAREZ EN CD. VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1006863","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795955}]","Tamaulipas","REHAB. DE PAV. EN C. MANUEL GONZALEZ Y C. JUAREZ EN CD. VICTORIA, TAMPS.","1006863","true","Presencial","Presidencia Municipal de Victoria","23U093","2016-06-05T00:00:00.000Z","994686","ocds-0ud2q6-IO-828041996-E1-2016","false","[{budgetClassifications={origin=28}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2474721.1","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUYE DE VICTORIA SA DE CV, id=construye-de-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2474721.1","1006863","2016-02-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-07-21T18:15:00.000Z","2017-08-11T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[DANIELLA ALEJANDRA AYALA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213423]","[{address={countryName=México}, roles=supplier, name=DANIELLA ALEJANDRA AYALA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniella-alejandra-ayala-gonzalez}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E54-2017-1570926","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[daniella-alejandra-ayala-gonzalez]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-08-07T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la calle Granjeno col. Monte Alto","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la calle Granjeno col. Monte Alto","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1570926","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213423}]","Tamaulipas","Pav. de conc. hid. de la calle Granjeno col. Monte Alto","1570926","true","Presencial","Presidencia Municipal de Victoria","23U130","2017-09-15T00:00:00.000Z","1431052","ocds-0ud2q6-IO-828041996-E54-2017","false","[{amount={amount=1083639.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1083638.86","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DANIELLA ALEJANDRA AYALA GONZALEZ, id=daniella-alejandra-ayala-gonzalez}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1083638.86","1570926","2017-08-09T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-06-21T22:40:00.000Z","2012-07-03T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711849]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N1-2012-901648","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[consultoria-y-construcciones-del-norte-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2012-06-29T09:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EJIDO GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO EJIDO GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","901648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711849}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO EJIDO GUADALUPE VICTORIA","901648","true","Presencial","Presidencia Municipal de Victoria","23U058","2012-09-06T00:00:00.000Z","204107","ocds-0ud2q6-IO-828041996-N1-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","496691.19","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496691.19","901648",,,,,,
"2019-01-24T01:16:35.000Z","2017-07-21T18:18:00.000Z","2017-08-11T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[RAMFAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213428]","[{address={countryName=México}, roles=supplier, name=RAMFAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ramfab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E55-2017-1571381","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[ramfab-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-08-06T23:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc.hid. de la calle Allende col. Corregidora","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Pav. de conc.hid. de la calle Allende col. Corregidora","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1571381","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213428}]","Tamaulipas","Pav. de conc.hid. de la calle Allende col. Corregidora","1571381","true","Presencial","Presidencia Municipal de Victoria","23U132","2017-09-15T00:00:00.000Z","1431062","ocds-0ud2q6-IO-828041996-E55-2017","false","[{amount={amount=757706.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","756909.18","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=RAMFAB SA DE CV, id=ramfab-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","756909.18","1571381","2017-08-09T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-05-29T17:37:00.000Z","2018-06-13T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JUAN VICENTE ISASI SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470634]","[{address={countryName=México}, roles=supplier, name=JUAN VICENTE ISASI SILVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-vicente-isasi-silva}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E55-2018-1845421","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[juan-vicente-isasi-silva]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-06-07T23:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la Calle antares, Col. Sagitario","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la Calle antares, Col. Sagitario","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1845421","MX-CPA","MXN","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470634}]","Tamaulipas","Pav. de conc. hid. de la Calle antares, Col. Sagitario","1845421",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-08-12T00:00:00.000Z","1700506","ocds-0ud2q6-IO-828041996-E55-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","850119.34","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN VICENTE ISASI SILVA, id=juan-vicente-isasi-silva}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850119.34","1845421","2018-06-11T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la calle Francisco Barberena de la Calle Av. México a la Calle República de Chile en la Col. Nuevo Amanecer","Art. 43 s/f","Pavimentación con concreto hidráulico de la calle Francisco Barberena de la Calle Av. México a la Calle República de Chile en la Col. Nuevo Amanecer",""
"2019-01-24T01:17:24.000Z","2015-04-30T13:15:00.000Z","2015-05-25T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[AGROPECUARIA ZONA VERDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549865]","[{address={countryName=México}, roles=supplier, name=AGROPECUARIA ZONA VERDE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agropecuaria-zona-verde-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N1-2015-755569","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[agropecuaria-zona-verde-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2015-05-15T09:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","CONST. DE CAMPO DEPORTIVO EN ESC. SEC. No. 3 EN COL. INDEPENDENCIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","CONST. DE CAMPO DEPORTIVO EN ESC. SEC. No. 3 EN COL. INDEPENDENCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","755569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549865}]","Tamaulipas","CONST. DE CAMPO DEPORTIVO EN ESC. SEC. No. 3 EN COL. INDEPENDENCIA","755569","true","Presencial","Presidencia Municipal de Victoria","20S070","2015-08-18T00:00:00.000Z","808630","ocds-0ud2q6-IO-828041996-N1-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1286571.94","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=AGROPECUARIA ZONA VERDE S.A. DE C.V., id=agropecuaria-zona-verde-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1286571.94","755569",,,,,,
"2019-11-08T17:40:02.000Z","2011-10-22T18:57:00.000Z","2011-11-04T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[MOVI CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715653]","[{address={countryName=México}, roles=supplier, name=MOVI CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=movi-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N10-2011-904555","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[movi-constructores-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2011-10-28T09:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. JARDIN NORETE","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. JARDIN NORETE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","904555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715653}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO","904555","true","Presencial","Presidencia Municipal de Victoria","23U058","2011-12-31T00:00:00.000Z","91847","ocds-0ud2q6-IO-828041996-N10-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","517500.23","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=MOVI CONSTRUCTORES SA DE CV, id=movi-constructores-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517500.23","904555",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-29T18:19:00.000Z","2018-06-13T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[MIGUEL ELISEO BARRERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470664]","[{address={countryName=México}, roles=supplier, name=MIGUEL ELISEO BARRERA AGUILAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-eliseo-barrera-aguilar}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E57-2018-1846818","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[miguel-eliseo-barrera-aguilar]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-06-08T13:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la Calle Pera en Col. Manuel A. Ravize","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la Calle Pera en Col. Manuel A. Ravize","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1846818","MX-CPA","MXN","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470664}]","Tamaulipas","Pav. de conc. hid. de la Calle Pera en Col. Manuel A. Ravize","1846818",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-08-12T00:00:00.000Z","1700533","ocds-0ud2q6-IO-828041996-E57-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1128281.76","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=MIGUEL ELISEO BARRERA AGUILAR, id=miguel-eliseo-barrera-aguilar}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1128281.76","1846818","2018-06-11T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la calle Pera de Calle Ébano a la Calle Álamo Col. Manuel A. Ravize","Art. 43 s/f","Pavimentación con concreto hidráulico de la calle Pera de Calle Ébano a la Calle Álamo Col. Manuel A. Ravize",""
"2019-01-24T01:18:06.000Z","2013-06-04T09:15:00.000Z","2013-06-11T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA FERGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709549]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FERGOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fergos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N10-2013-899384","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-fergos-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2013-06-05T12:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO EN COL. EL PALMAR","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO EN COL. EL PALMAR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","899384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709549}]","Tamaulipas","PAVIMENTACIÓN DE CONCRETO EN COL. EL PALMAR","899384","true","Presencial","Presidencia Municipal de Victoria","23U058","2013-08-15T00:00:00.000Z","401353","ocds-0ud2q6-IO-828041996-N10-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","405171.75","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA FERGOS SA DE CV, id=constructora-fergos-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405171.75","899384",,,,,,
