"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[EDITORIAL MÉXICO INTERACTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGJ-CPCTDRMSG-245502&vv_provsino=0]","[{roles=supplier, name=EDITORIAL MÉXICO INTERACTIVO, S.A. DE C.V., details={type=company}, id=editorial-mexico-interactivo-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-019-02-DGJ-CPCTDRMSG-245502","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[editorial-mexico-interactivo-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","SERVICIOS PARA REALIZAR EL ANÁLISIS, DISEÑO, CONSTRUCCION, PRUEBAS, IMPLANTACIÓN Y MANTENIMIENTO DEL SISTEMA DE CARTOGRAFIA DE LOS RECURSOS CULTURALES DE MEXICO, ASI COMO SERVICIOS COMPLEMENTARIOS.","[{id=compranet3-1620530467436}]","11141002","SERVICIOS PARA REALIZAR EL ANÁLISIS, DISEÑO, CONSTRUCCION, PRUEBAS, IMPLANTACIÓN Y MANTENIMIENTO DEL SISTEMA DE CARTOGRAFIA DE LOS RECURSOS CULTURALES DE MEXICO, ASI COMO SERVICIOS COMPLEMENTARIOS.","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-CPCTDRMSG-245502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-CPCTDRMSG-245502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGJ-CPCTDRMSG-245502&vv_provsino=0}]","SERVICIOS PARA REALIZAR EL ANÁLISIS, DISEÑO, CONSTRUCCION, PRUEBAS, IMPLANTACIÓN Y MANTENIMIENTO DEL SISTEMA DE CARTOGRAFIA DE LOS RECURSOS CULTURALES DE MEXICO, ASI COMO SERVICIOS COMPLEMENTARIOS.","DGJ-CPCTDRMSG-245502","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-019-02","ocds-0ud2q6-11141002-019-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL MÉXICO INTERACTIVO, S.A. DE C.V., id=editorial-mexico-interactivo-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","DGJ-CPCTDRMSG-245502"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[RODRIGUEZ MOJICA VICTOR RAMÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RODRIGUEZ MOJICA VICTOR RAMÓN, details={type=person}, id=rodriguez-mojica-victor-ramon}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-017-02-DGJDGSMPCDRMSGOP2474","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[rodriguez-mojica-victor-ramon]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","OBRAS DE RESTAURACION, CONSOLIDACION, TRATAMIENTO E IMPERMEABILIZACIÓN EN LOS TEMPLOS DE SANTA MARÍA LA REDONDA, TEMPLO DE JESÚS MARÍA Y TEMPLO DE SANTO DOMINGO UBICADOS EN EL CENTRO HISTÓRICO, D.F.","[{id=compranet3-1620530467436}]","11141002","OBRAS DE RESTAURACION, CONSOLIDACION, TRATAMIENTO E IMPERMEABILIZACIÓN EN LOS TEMPLOS DE SANTA MARÍA LA REDONDA, TEMPLO DE JESÚS MARÍA Y TEMPLO DE SANTO DOMINGO UBICADOS EN EL CENTRO HISTÓRICO, D.F.","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCDRMSGOP2474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCDRMSGOP2474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=R}]","OBRAS DE RESTAURACION, CONSOLIDACION, TRATAMIENTO E IMPERMEABILIZACIÓN EN LOS TEMPLOS DE SANTA MARÍA LA REDONDA, TEMPLO DE JESÚS MARÍA Y TEMPLO DE SANTO DOMINGO UBICADOS EN EL CENTRO HISTÓRICO, D.F.","DGJDGSMPCDRMSGOP2474","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-017-02","ocds-0ud2q6-11141002-017-02","788890.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MOJICA VICTOR RAMÓN, id=rodriguez-mojica-victor-ramon}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788890.92","DGJDGSMPCDRMSGOP2474"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[PROYECTA Y EDIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0027&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTA Y EDIFICA, S.A. DE C.V., details={type=company}, id=proyecta-y-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-027-09-DGJ-DGA-CNA-OP-6379-","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[proyecta-y-edifica-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-CNA-OP-6379-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-CNA-OP-6379--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0027&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGJ-DGA-CNA-OP-6379-","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-027-09","ocds-0ud2q6-11141002-027-09","787087.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTA Y EDIFICA, S.A. DE C.V., id=proyecta-y-edifica-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787087.57","DGJ-DGA-CNA-OP-6379-"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DRMSG/PS/00782/&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-002-10-CNCA/DRMSG/PS/00782/","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[electropura-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","11141002","Agua purificada","direct","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS/00782/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS/00782/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DRMSG/PS/00782/&vv_provsino=0}]","Agua purificada","CNCA/DRMSG/PS/00782/","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-002-10","ocds-0ud2q6-11141002-002-10","785722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785722","CNCA/DRMSG/PS/00782/"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[OPTIMA EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM-CONS-083-P083-07&vv_provsino=0]","[{roles=supplier, name=OPTIMA EN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=optima-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-013-07-DRM-CONS-083-P083-07","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[optima-en-telecomunicaciones-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Walkie-Talkie","[{id=compranet3-1620530467436}]","11141002","Walkie-Talkie","direct","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-083-P083-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-083-P083-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM-CONS-083-P083-07&vv_provsino=0}]","Walkie-Talkie","DRM-CONS-083-P083-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-013-07","ocds-0ud2q6-11141002-013-07","750030.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIMA EN TELECOMUNICACIONES, S.A. DE C.V., id=optima-en-telecomunicaciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750030.48","DRM-CONS-083-P083-07"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[SOLANA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGJ-DGA-1995-07&vv_provsino=0]","[{roles=supplier, name=SOLANA Y ASOCIADOS, S.C., details={type=company}, id=solana-y-asociados-sc}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-009-07-DGJ-DGA-1995-07","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[solana-y-asociados-sc]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","ESTUDIO DE MERCADO","[{id=compranet3-1620530467436}]","11141002","ESTUDIO DE MERCADO","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-1995-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-1995-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGJ-DGA-1995-07&vv_provsino=0}]","ESTUDIO DE MERCADO","DGJ-DGA-1995-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-009-07","ocds-0ud2q6-11141002-009-07","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLANA Y ASOCIADOS, S.C., id=solana-y-asociados-sc}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","DGJ-DGA-1995-07"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CONSTRUCTORA APRECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA APRECO, S.A DE C.V., details={type=company}, id=constructora-apreco-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-007-06-DGJDGADGSMPCOP339706","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[constructora-apreco-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADGSMPCOP339706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADGSMPCOP339706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGJDGADGSMPCOP339706","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-007-06","ocds-0ud2q6-11141002-007-06","749356.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA APRECO, S.A DE C.V., id=constructora-apreco-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749356.77","DGJDGADGSMPCOP339706"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[JOSE ARMANDO MONTERO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JOSE ARMANDO MONTERO MEDINA, details={type=person}, id=jose-armando-montero-medina}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-006-06-DGDGJDGSPCOP288806","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[jose-armando-montero-medina]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11141002","Restauraciýn de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGDGJDGSPCOP288806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDGJDGSPCOP288806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=R}]","Restauraciýn de edificio","DGDGJDGSPCOP288806","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-006-06","ocds-0ud2q6-11141002-006-06","749356.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARMANDO MONTERO MEDINA, id=jose-armando-montero-medina}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749356.77","DGDGJDGSPCOP288806"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[PROFESIONALES EN PROYECTOS Y LOGISTICA DE SEGURIDAD PRIVADA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCA/CNPPCE/PS/1548/&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN PROYECTOS Y LOGISTICA DE SEGURIDAD PRIVADA S.C., details={type=company}, id=profesionales-en-proyectos-y-logistica-de-seguridad-privada-sc}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-005-10-CNCA/CNPPCE/PS/1548/","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[profesionales-en-proyectos-y-logistica-de-seguridad-privada-sc]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11141002","Servicio de Vigilancia","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","CNCA/CNPPCE/PS/1548/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/CNPPCE/PS/1548/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCA/CNPPCE/PS/1548/&vv_provsino=0}]","Servicio de Vigilancia","CNCA/CNPPCE/PS/1548/","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-005-10","ocds-0ud2q6-11141002-005-10","743400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN PROYECTOS Y LOGISTICA DE SEGURIDAD PRIVADA S.C., id=profesionales-en-proyectos-y-logistica-de-seguridad-privada-sc}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743400","CNCA/CNPPCE/PS/1548/"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0033&AnoInv=2005&TipInv=R]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-033-05-DGJDGADGSMPCSROP3326","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[hp-servicios-de-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","11141002","Asesorýa y consultoria","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADGSMPCSROP3326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADGSMPCSROP3326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0033&AnoInv=2005&TipInv=R}]","Asesorýa y consultoria","DGJDGADGSMPCSROP3326","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-033-05","ocds-0ud2q6-11141002-033-05","721469.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721469.3","DGJDGADGSMPCSROP3326"
