"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.description","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[Galia Textil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557]","[{address={countryName=México}, roles=supplier, name=Galia Textil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E21-2016-975388","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","GALIA TEXTIL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","GALIA TEXTIL, S.A. DE C.V.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","975388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557}]","MATERIAL DE CURACIÓN","975388","true","Presencial","Instituto Mexicano del Seguro Social","2015-08-17T00:00:00.000Z","982641","ocds-0ud2q6-AA-019GYR091-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","5750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Galia Textil, S.A. de C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750","975388"
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266740]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-I72-2013-469694","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","469694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266740}]","MATERIALES Y SUMINISTROS MEDICOS, 2013 INTERNACIONAL SEGUNDA CONV","469694","true","Electrónica","Hospital Juárez de México","2013-12-06T00:00:00.000Z","407683","ocds-0ud2q6-LA-012NAW001-I72-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","366232.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366232.72","469694",,,"2013-07-02T14:42:00.000Z","2013-07-24T10:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2017-10-20T00:00:00.000Z","Servicios de Atención Psiquiátrica","Licitación Pública","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Dirección de Gestión de Servicios","SAP","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394507]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Dirección de Gestión de Servicios","LA-012N00001-E21-2018-1724041","[contractTermination]","direccion-de-gestion-de-servicios-servicios-de-atencion-psiquiatrica","[galia-textil-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","Gabriel Eugenio Sotelo Monroy","gabriel-eugenio-sotelo-monroy","contract","Dirección de Gestión de Servicios","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060, MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080 COMPRA CONSOLIDADA 2018 IMSS) H. P. ""DR. SAMUEL RAMIREZ MORENO 2018-063-1 GALIA TEX HPSRM","[{id=compranet-1599767228359}]","012N00001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060, MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080 COMPRA CONSOLIDADA 2018 IMSS) H. P. ""DR. SAMUEL RAMIREZ MORENO 2018-063-1 GALIA TEX HPSRM","open","institution","direccion-de-gestion-de-servicios-servicios-de-atencion-psiquiatrica","Dirección de Gestión de Servicios","direccion-de-gestion-de-servicios-servicios-de-atencion-psiquiatrica","1724041","MX-CPA","MXN","[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394507}]","LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA NÚMERO LA-019GYR047-E51-2017","1724041",,"Electrónica","Servicios de Atención Psiquiátrica","2018-12-31T00:00:00.000Z","1606179","ocds-0ud2q6-LA-012N00001-E21-2018","false","[{}]","01. Licitación Pública LAASSP","2815.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAP","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","servicios-de-atencion-psiquiatrica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2815.6","1724041","true","active","2018-02-21T12:35:00.000Z","2017-10-05T23:00:00.000Z","2017-10-06T00:00:00.000Z","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060, MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080 COMPRA CONSOLIDADA 2018 IMSS) HOSPITAL PSIQUIATRICO ""DR. SAMUEL RAMIREZ MORENO"" 2018-063-1 GALIA TEXTIL HPSRM","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060, MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080 COMPRA CONSOLIDADA 2018 IMSS) HOSPITAL PSIQUIATRICO ""DR. SAMUEL RAMIREZ MORENO"" 2018-063-1 GALIA TEXTIL HPSRM",,"No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000312]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000312-P11-000312","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000312",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000312}]","materiales accesorios y suministros medicos","P11-000312",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-04-27T00:00:00.000Z","P11-000312","ocds-0ud2q6-P11-000312",,,,"200680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200680","P11-000312",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000380]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000380-P11-000380","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000380",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000380}]","materiales accesorios y suministros medicos","P11-000380",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-04-15T00:00:00.000Z","P11-000380","ocds-0ud2q6-P11-000380",,,,"1690787.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690787.7","P11-000380",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000406]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000406-P10-000406","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000406",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000406}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000406",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000406","ocds-0ud2q6-P10-000406",,,,"702612",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702612","P10-000406",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000095]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000095-P10-000095","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000095",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000095}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000095",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000095","ocds-0ud2q6-P10-000095",,,,"206642.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206642.4","P10-000095",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-0012/2013]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","NAL13-0012/2013-NAL13-0012/2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[galia-textil-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","21 ROLLOS GASAS SIMPLE. 840 BOLSAS DE TORUNDAS DE ALGODON 840 VENDAS ELASTICAS DE TEJIDO PLANO DE ALGODON","[{id=pot-1620519810584}]",,,,"21 ROLLOS GASAS SIMPLE. 840 BOLSAS DE TORUNDAS DE ALGODON 840 VENDAS ELASTICAS DE TEJIDO PLANO DE ALGODON","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","NAL13-0012/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAL13-0012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-0012/2013}]","21 ROLLOS GASAS SIMPLE. 840 BOLSAS DE TORUNDAS DE ALGODON 840 VENDAS ELASTICAS DE TEJIDO PLANO DE ALGODON","NAL13-0012/2013",,,"SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","NAL13-0012/2013","ocds-0ud2q6-NAL13-0012/2013",,,,"34140.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34140.96","NAL13-0012/2013",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0463/11]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0463/11-RM-AF-0463/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[galia-textil-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0463/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0463/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0463/11}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0463/11",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-08-04T00:00:00.000Z","RM-AF-0463/11","ocds-0ud2q6-RM-AF-0463/11",,,,"38670",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38670","RM-AF-0463/11",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0486/12]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0486/12-RM-AF-0486/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[galia-textil-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0486/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0486/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0486/12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0486/12",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-07T00:00:00.000Z","RM-AF-0486/12","ocds-0ud2q6-RM-AF-0486/12",,,,"194861.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194861.71","RM-AF-0486/12","true","active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0367/13]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0367/13-RM-AF-0367/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[galia-textil-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0367/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0367/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0367/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0367/13",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-06-28T00:00:00.000Z","RM-AF-0367/13","ocds-0ud2q6-RM-AF-0367/13",,,,"21505.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21505.2","RM-AF-0367/13",,"active",,,,,,,
