"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[BLM COMERCIALIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-448&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BLM COMERCIALIZACIÓN, S.A. DE C.V., details={type=company}, id=blm-comercializacion-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-08-LPI-448","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[blm-comercializacion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","4100001","Refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-448&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Refacciones y accesorios para equipo de cýmputo.","LPI-448","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-08","ocds-0ud2q6-04100001-033-08","144032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLM COMERCIALIZACIÓN, S.A. DE C.V., id=blm-comercializacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144032","LPI-448"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-449&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-08-LPI-449","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-xeon-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","4100001","Refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-449&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Refacciones y accesorios para equipo de cýmputo.","LPI-449","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-08","ocds-0ud2q6-04100001-033-08","71415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71415","LPI-449"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-450&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, details={type=company}, id=convertidores-estaticos-para-potencia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-08-LPI-450","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[convertidores-estaticos-para-potencia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","4100001","Refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-450&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Refacciones y accesorios para equipo de cýmputo.","LPI-450","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-08","ocds-0ud2q6-04100001-033-08","171960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, id=convertidores-estaticos-para-potencia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171960","LPI-450"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-390&vv_provsino=0]","[{roles=supplier, name=RA COMERCIAL, S.A. DE C.V., details={type=company}, id=ra-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-09-AD-390","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ra-comercial-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Facsýmile","[{id=compranet3-1620530467436}]","4100001","Facsýmile","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-390&vv_provsino=0}]","Facsýmile","AD-390","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-09","ocds-0ud2q6-04100001-033-09","116610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RA COMERCIAL, S.A. DE C.V., id=ra-comercial-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116610","AD-390"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-20&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-10-AD-20","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cicovisa-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","4100001","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-20&vv_provsino=0}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","AD-20","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-10","ocds-0ud2q6-04100001-033-10","165180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165180","AD-20"
"2021-05-09T03:21:07.000Z","2011-02-25T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FIDEL RAMOS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-EI-006-11&vv_provsino=0]","[{roles=supplier, name=FIDEL RAMOS JUAREZ, details={type=person}, id=fidel-ramos-juarez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-11-CISEN-EI-006-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fidel-ramos-juarez]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet3-1620530467436}]","4100001","Mantenimiento y conservación de maquinaria y equipo","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN-EI-006-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN-EI-006-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-EI-006-11&vv_provsino=0}]","Mantenimiento y conservación de maquinaria y equipo","CISEN-EI-006-11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-11","ocds-0ud2q6-04100001-033-11","64655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL RAMOS JUAREZ, id=fidel-ramos-juarez}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64655.17","CISEN-EI-006-11"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HECHTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=36&vv_provsino=0]","[{roles=supplier, name=HECHTER, S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-02-36","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hechter-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","4100001","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=36&vv_provsino=0}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","36","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-02","ocds-0ud2q6-04100001-034-02","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHTER, S.A. DE C.V., id=hechter-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","36"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=servicio-y-refacciones-para-aire-acondicionado-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-02-90/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[servicio-y-refacciones-para-aire-acondicionado-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","4100001","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","90/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","90/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-02","ocds-0ud2q6-04100001-034-02","398452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO, S.A. DE C.V., id=servicio-y-refacciones-para-aire-acondicionado-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398452","90/02"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AIRE Y REFRIGERACION VICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AIRE Y REFRIGERACION VICAL S.A DE C.V., details={type=company}, id=aire-y-refrigeracion-vical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-02-91/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[aire-y-refrigeracion-vical-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","4100001","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","91/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-02","ocds-0ud2q6-04100001-034-02","53927.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE Y REFRIGERACION VICAL S.A DE C.V., id=aire-y-refrigeracion-vical-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53927.47","91/02"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NAPOLES AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/021/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAPOLES AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=napoles-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-03-CISEN/021/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[napoles-automotriz-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/021/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/021/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/021/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","CISEN/021/04","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-03","ocds-0ud2q6-04100001-034-03","6488475.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLES AUTOMOTRIZ, S.A. DE C.V., id=napoles-automotriz-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488475.96","CISEN/021/04"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/06&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V., details={type=company}, id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-05-CISEN/009/06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/06&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","CISEN/009/06","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-05","ocds-0ud2q6-04100001-034-05","9973469.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V., id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9973469.56","CISEN/009/06"
