"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TOTAL SHIELD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/102/2008&vv_provsino=0]","[{roles=supplier, name=TOTAL SHIELD, S.A. DE C.V., details={type=company}, id=total-shield-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-066-09-SSP/PFP/CNS/102/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[total-shield-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/102/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/102/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/102/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/102/2008","POLICIA FEDERAL PREVENTIVA","22100003-066-09","ocds-0ud2q6-22100003-066-09","1.922930061E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SHIELD, S.A. DE C.V., id=total-shield-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.922930061E7","SSP/PFP/CNS/102/2008"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABAMEX CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/101/2008&vv_provsino=0]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A. DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-065-09-SSP/PFP/CNS/101/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[abamex-chevrolet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/101/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/101/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/101/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/101/2008","POLICIA FEDERAL PREVENTIVA","22100003-065-09","ocds-0ud2q6-22100003-065-09","1.901733339E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.901733339E7","SSP/PFP/CNS/101/2008"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/151/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-020-02-SSP/PFP/CNS/151/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tollocan-motors-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","[{id=compranet3-1620530467436}]","22100001","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/151/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/151/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/151/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","SSP/PFP/CNS/151/2002","POLICIA FEDERAL PREVENTIVA","22100001-020-02","ocds-0ud2q6-22100001-020-02","1.88340975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.88340975E7","SSP/PFP/CNS/151/2002"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/136/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-06-SSP/PFP/CNS/136/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Mobiliario de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/136/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/136/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/136/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario de Oficina","SSP/PFP/CNS/136/2006","POLICIA FEDERAL PREVENTIVA","22100003-036-06","ocds-0ud2q6-22100003-036-06","1.81693148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81693148E7","SSP/PFP/CNS/136/2006"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TULTITLAN MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/009/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TULTITLAN MOTORS, S.A. DE C.V., details={type=company}, id=tultitlan-motors-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/009/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tultitlan-motors-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/009/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/009/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","1.804901176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TULTITLAN MOTORS, S.A. DE C.V., id=tultitlan-motors-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.804901176E7","SSP-PFP/CNS/009/2007"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/147/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-018-02-SSP/PFP/CNS/147/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[ferbel-norte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Motopatrullas con Equipo Policiaco y Motocicletas de Línea, Modelo 2003","[{id=compranet3-1620530467436}]","22100001","Adquisición de Motopatrullas con Equipo Policiaco y Motocicletas de Línea, Modelo 2003","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/147/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/147/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/147/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Motopatrullas con Equipo Policiaco y Motocicletas de Línea, Modelo 2003","SSP/PFP/CNS/147/2002","POLICIA FEDERAL PREVENTIVA","22100001-018-02","ocds-0ud2q6-22100001-018-02","17935800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17935800","SSP/PFP/CNS/147/2002"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/099/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/099/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[stanley-adams-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/099/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/099/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/099/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/099/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","17817075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17817075","SSP/PFP/CNS/099/2002"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/008/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., details={type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-001-09-SSP/PFP/CNS/008/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comedores-industriales-cema-del-centro-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/008/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/008/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/008/2009","POLICIA FEDERAL PREVENTIVA","22100003-001-09","ocds-0ud2q6-22100003-001-09","1.779515125E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.779515125E7","SSP/PFP/CNS/008/2009"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SURMAN ANZURES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/087/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURMAN ANZURES DE MEXICO, S.A. DE C.V., details={type=company}, id=surman-anzures-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-08-SSP/PFP/CNS/087/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[surman-anzures-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/087/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/087/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/087/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/087/2008","POLICIA FEDERAL PREVENTIVA","22100003-012-08","ocds-0ud2q6-22100003-012-08","17347800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURMAN ANZURES DE MEXICO, S.A. DE C.V., id=surman-anzures-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17347800","SSP/PFP/CNS/087/2008"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/100/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tecnoimagen-corporativo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/100/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/100/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/100/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","17314837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17314837","SSP/PFP/CNS/100/2002"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/01/2004&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-04-SSP/PFP/CNS/01/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-gasolinero-plus-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22100003","Gasolina","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/01/2004&vv_provsino=0}]","Gasolina","SSP/PFP/CNS/01/2004","POLICIA FEDERAL PREVENTIVA","22100003-012-04","ocds-0ud2q6-22100003-012-04","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","SSP/PFP/CNS/01/2004"
