"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-26T17:33:00.000Z",,"true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811232]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E7-2016-1322882","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[seguros-sura-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-02-29T10:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES (MODIFICATORIO)","[{id=compranet-1620524637144}]","014000999","false","Expirado","PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES (MODIFICATORIO)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1322882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811232}]","CONTRATACION DE UNA POLIZA DE SEGUROS PERSONALES","1322882","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-02-28T00:00:00.000Z","1009245","ocds-0ud2q6-AA-014000999-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","50482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50482.75","1322882"
"2019-01-24T01:17:00.000Z","2016-02-26T17:33:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811232]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E7-2016-1011086","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[seguros-sura-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-02-29T10:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES","[{id=compranet-1620524637144}]","014000999","false","Expirado","PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1011086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811232}]","CONTRATACION DE UNA POLIZA DE SEGUROS PERSONALES","1011086","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1009245","ocds-0ud2q6-AA-014000999-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","420689.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420689.55","1011086"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[MAZARS AUDITORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059258]","[{identifier={legalName=MAZARS AUDITORES, scheme=RUPC, id=63948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAZARS AUDITORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mazars-auditores}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E7-2017-1318229","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[mazars-auditores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIÓN DE DESPACHO PARA OBLIGACIONES FISCALES 2016","[{id=compranet-1620524637144}]","014000999","false","Expirado","CONTRATACIÓN DE DESPACHO PARA OBLIGACIONES FISCALES 2016","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1318229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059258}]","CONTRATACIÓN DE DESPACHO PARA OBLIGACIONES FISCALES 2016","1318229","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1264935","ocds-0ud2q6-AA-014000999-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","265550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MAZARS AUDITORES, id=mazars-auditores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265550","1318229"
"2019-01-24T01:17:00.000Z","2016-10-05T12:43:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[CM CUADRADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971871]","[{address={countryName=México}, roles=supplier, name=CM CUADRADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cm-cuadrado-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E70-2016-1221636","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cm-cuadrado-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-10-10T11:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","IMPRESIÓN MANUAL ""FORMACIÓN DE GESTORES COMUNITARIOS EN DERECHOS HUMANOS""","[{id=compranet-1620524637144}]","014000999","false","Expirado","IMPRESIÓN MANUAL ""FORMACIÓN DE GESTORES COMUNITARIOS EN DERECHOS HUMANOS""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1221636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971871}]","IMPRESIÓN MANUAL ""FORMACIÓN DE GESTORES COMUNITARIOS EN DERECHOS HUMANOS""","1221636","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-11-08T00:00:00.000Z","1170659","ocds-0ud2q6-AA-014000999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","55500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=CM CUADRADO SA DE CV, id=cm-cuadrado-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","1221636"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[SERVICIO Y DISTRIBUCION SAMVIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301133]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y DISTRIBUCION SAMVIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-y-distribucion-samvire-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E70-2017-1611735","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[servicio-y-distribucion-samvire-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SISMO DEL 19 DE SEPTIEMBRE APOYO A LOS AFECTADOS","[{id=compranet-1620524637144}]","014000999","false","Expirado","SISMO DEL 19 DE SEPTIEMBRE APOYO A LOS AFECTADOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1611735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301133}]","SISMO DEL 19 DE SEPTIEMBRE APOYO A LOS AFECTADOS","1611735","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-10-20T00:00:00.000Z","1523288","ocds-0ud2q6-AA-014000999-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","444082","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIO Y DISTRIBUCION SAMVIRE SA DE CV, id=servicio-y-distribucion-samvire-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444082","1611735"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976323]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E71-2016-1212179","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","AUDITORIA DE ACTUALIZACIÓN PARA LA NORMA NMX-R-025-SCFI","[{id=compranet-1620524637144}]","014000999","false","Expirado","AUDITORIA DE ACTUALIZACIÓN PARA LA NORMA NMX-R-025-SCFI","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1212179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976323}]","AUDITORIA DE ACTUALIZACIÓN PARA LA NORMA NMX-R-025-SCFI","1212179","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-11-30T00:00:00.000Z","1176103","ocds-0ud2q6-AA-014000999-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","84600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84600","1212179"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[JULIA RAMIREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302034]","[{address={countryName=México}, roles=supplier, name=JULIA RAMIREZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julia-ramirez-jimenez}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E71-2017-1612766","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[julia-ramirez-jimenez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CAMISAS BLANCAS 100% ALGODÓN Y CHALECOS DE GABARDINA","[{id=compranet-1620524637144}]","014000999","false","Expirado","CAMISAS BLANCAS 100% ALGODÓN Y CHALECOS DE GABARDINA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1612766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302034}]","CAMISAS BLANCAS 100% ALGODÓN Y CHALECOS DE GABARDINA","1612766","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1524236","ocds-0ud2q6-AA-014000999-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","64600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JULIA RAMIREZ JIMENEZ, id=julia-ramirez-jimenez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64600","1612766"
"2019-01-24T01:17:00.000Z","2016-10-11T10:10:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[IAG EN COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976450]","[{address={countryName=México}, roles=supplier, name=IAG EN COLOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E72-2016-1223887","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[iag-en-color-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-10-14T11:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","IMPRESIÓN DE LIBRO ""EL TRABAJO DOMESTICO LA GRAN DEUDA SOCIAL""","[{id=compranet-1620524637144}]","014000999","false","Expirado","IMPRESIÓN DE LIBRO ""EL TRABAJO DOMESTICO LA GRAN DEUDA SOCIAL""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1223887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976450}]","IMPRESIÓN DE LIBRO ""EL TRABAJO DOMESTICO LA GRAN DEUDA SOCIAL""","1223887","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1176219","ocds-0ud2q6-AA-014000999-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","289500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=IAG EN COLOR SA DE CV, id=iag-en-color-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289500","1223887"
"2019-01-24T01:17:00.000Z","2016-10-12T11:08:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977989]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E73-2016-1220045","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-10-12T15:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","2da SESIÓN ORDINARIA CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO Contenido principalContenido principal","[{id=compranet-1620524637144}]","014000999","false","Expirado","2da SESIÓN ORDINARIA CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO Contenido principalContenido principal","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1220045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977989}]","2da SESIÓN ORDINARIA CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO","1220045","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-11-30T00:00:00.000Z","1177705","ocds-0ud2q6-AA-014000999-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","134308.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134308.71","1220045"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305316]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E74-2017-1616041","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[especialistas-en-medios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS ELECTRÓNICOS E IMPRESOS","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS ELECTRÓNICOS E IMPRESOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1616041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305316}]","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS ELECTRÓNICOS E IMPRESOS","1616041","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1527543","ocds-0ud2q6-AA-014000999-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","1086206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1086206.9","1616041"
