"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-07T12:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[RIGOBERTO MIRANDA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462637]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MIRANDA GERARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rigoberto-miranda-gerardo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N225-2014-640702","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[rigoberto-miranda-gerardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-15T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION CANCELERIA, VIDRIOS Y LAMINAS EDIFICIO CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION CANCELERIA, VIDRIOS Y LAMINAS EDIFICIO CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","640702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462637}]","Reparación cancelería, vidrios y láminas de edificio de la CDEAOA","640702","true","Mixta","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","687195","ocds-0ud2q6-IA-018TOQ065-N225-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","283000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RIGOBERTO MIRANDA GERARDO, id=rigoberto-miranda-gerardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283000","640702"
"2019-01-24T01:17:46.000Z","2014-07-10T12:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TECNOINVERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422508]","[{address={countryName=México}, roles=supplier, name=TECNOINVERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoinversa-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N140-2014-570321","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[tecnoinversa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de Bomba de Agua Alimentacion Calderas","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación de Bomba de Agua Alimentacion Calderas","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","570321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422508}]","Reparación de Bomba Agua Alimentacion a Calderas CCI, Vizcaino","570321","true","Electrónica","Comisión Federal de Electricidad","2014-08-21T00:00:00.000Z","632179","ocds-0ud2q6-IA-018TOQ065-N140-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","756000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINVERSA SA DE CV, id=tecnoinversa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","756000","570321"
"2019-01-24T01:18:06.000Z","2012-12-14T13:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[SMAR INDUSTRIAL AUTOMATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207401]","[{address={countryName=México}, roles=supplier, name=SMAR INDUSTRIAL AUTOMATION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=smar-industrial-automation}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T177-2012-281843","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[smar-industrial-automation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-20T13:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Transmisor de Presión Diferencial","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Transmisor de Presión Diferencial","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","281843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207401}]","Transmisor de Presión Diferencial C.C.I. Vizcaíno","281843","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","322237","ocds-0ud2q6-IA-018TOQ065-T177-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","447350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SMAR INDUSTRIAL AUTOMATION, id=smar-industrial-automation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447350","281843"
"2019-01-24T01:18:06.000Z","2013-08-16T10:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ELECTRO CONTROLES DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289274]","[{identifier={legalName=ELECTRO CONTROLES DEL NOROESTE, scheme=RUPC, id=7802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-controles-del-noroeste}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T185-2013-381145","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[electro-controles-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-08-26T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TRANSMISORES DE NIVEL PARA SIST. INVE. ENERG.","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","TRANSMISORES DE NIVEL PARA SIST. INVE. ENERG.","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","381145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289274}]","Transmisores de Nivel para Sistema de Inventario de Energeticos C.C.I. Vizcaino","381145","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","439608","ocds-0ud2q6-IA-018TOQ065-T185-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","189308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO CONTROLES DEL NOROESTE, id=electro-controles-del-noroeste}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189308","381145"
"2019-01-24T01:17:24.000Z","2015-06-15T12:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594351]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T186-2015-773104","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-06-22T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ACCESORIOS DE TRANSFORMADOR TRIFASICO CTG CONSTITUCION","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ACCESORIOS DE TRANSFORMADOR TRIFASICO CTG CONSTITUCION","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","773104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594351}]","Accesorios de Transformador Trifásico IEM CTG Constitución","773104","true","Electrónica","Comisión Federal de Electricidad","2015-09-15T00:00:00.000Z","834571","ocds-0ud2q6-IA-018TOQ065-T186-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","346287","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346287","773104"
"2019-01-24T01:17:00.000Z","2015-06-17T12:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596408]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T188-2015-1007340","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-06-24T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TRANSMISORES DE TEMPERATURA CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","TRANSMISORES DE TEMPERATURA CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1007340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596408}]","Transmisores de Temperatura CCI Vizcaíno","1007340","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","836390","ocds-0ud2q6-IA-018TOQ065-T188-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","16925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16925","1007340"
"2019-01-24T01:17:24.000Z","2015-06-25T12:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601744]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T194-2015-821717","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-03T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REFACCIONES MECANICAS UNIDAD TURBO GAS CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REFACCIONES MECANICAS UNIDAD TURBO GAS CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","821717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601744}]","Refacciones Mecánicas Unidad Turbo Gas CCI Vizcaíno","821717","true","Electrónica","Comisión Federal de Electricidad","2015-09-15T00:00:00.000Z","841173","ocds-0ud2q6-IA-018TOQ065-T194-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1145570.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1145570.62","821717"
"2019-01-24T01:18:06.000Z","2013-10-07T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310516]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T229-2013-402843","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-15T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","BOMBA DE DESPLAZAMIENTO POSITIVO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","BOMBA DE DESPLAZAMIENTO POSITIVO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","402843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310516}]","Bomba Desplazamiento Positivo C.T.G. Constitución","402843","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","471946","ocds-0ud2q6-IA-018TOQ065-T229-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","56743.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56743.74","402843"
"2019-01-24T01:18:06.000Z","2013-10-16T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315230]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T240-2013-411067","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-24T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","EQUIPO DE CONTROL PARA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","EQUIPO DE CONTROL PARA UNIDAD 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315230}]","Equipo de Control para Unidad 2 de la C.Gt. Tres Vírgenes","411067","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","478970","ocds-0ud2q6-IA-018TOQ065-T240-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799851.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799851.72","411067"
"2019-01-24T01:18:06.000Z","2013-10-22T11:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317975]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T243-2013-411670","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-29T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","CAMISA DE CILINDRO COMPLETA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","CAMISA DE CILINDRO COMPLETA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317975}]","Camisa de Cilindro Completa parte 1550 C.D.E. Santa Rosalía","411670","true","Electrónica","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","483217","ocds-0ud2q6-IA-018TOQ065-T243-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799000","411670"
