"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCTORA CON EQUIPO PESADO DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-GSOP5/15-O-01]","[{roles=supplier, name=CONSTRUCTORA CON EQUIPO PESADO DE MÉXICO S.A DE C.V., details={type=company}, id=constructora-con-equipo-pesado-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDU-GSOP5/15-O-01-IXDU-GSOP5/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[constructora-con-equipo-pesado-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Reconstrucción de Pavimentos en Zonas Turísticas y Urbana en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Segunda Etapa de Reconstrucción de Pavimentos en Zonas Turísticas y Urbana en el CIP Ixtapa Gro.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDU-GSOP5/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-GSOP5/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-GSOP5/15-O-01}]","Segunda Etapa de Reconstrucción de Pavimentos en Zonas Turísticas y Urbana en el CIP Ixtapa Gro.","IXDU-GSOP5/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-18T00:00:00.000Z","IXDU-GSOP5/15-O-01","ocds-0ud2q6-IXDU-GSOP5/15-O-01","1.097152072E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CON EQUIPO PESADO DE MÉXICO S.A DE C.V., id=constructora-con-equipo-pesado-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.097152072E7","IXDU-GSOP5/15-O-01"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fármacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144-08]","[{roles=supplier, name=Fármacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-144-08-C-144-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","[{id=pot-1620519810584}]","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-144-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-144-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144-08}]","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","C-144-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-144-08","ocds-0ud2q6-C-144-08","10923154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fármacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10923154","C-144-08"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[7KAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-04]","[{roles=supplier, name=7KAT S.A. DE C.V., details={type=company}, id=7-kat-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-04-CPDU-GSOP2/15-O-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[7-kat-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-04}]","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","CPDU-GSOP2/15-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-30T00:00:00.000Z","CPDU-GSOP2/15-O-04","ocds-0ud2q6-CPDU-GSOP2/15-O-04","1.080158968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7KAT S.A. DE C.V., id=7-kat-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.080158968E7","CPDU-GSOP2/15-O-04"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2-15-O-01]","[{roles=supplier, name=CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V., details={type=company}, id=construcciones-y-estabilizaciones-la-cumbre-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDT-GSOP2-15-O-01-CPDT-GSOP2-15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[construcciones-y-estabilizaciones-la-cumbre-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDT-GSOP2-15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDT-GSOP2-15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2-15-O-01}]","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","CPDT-GSOP2-15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CPDT-GSOP2-15-O-01","ocds-0ud2q6-CPDT-GSOP2-15-O-01","1.077934674E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V., id=construcciones-y-estabilizaciones-la-cumbre-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077934674E7","CPDT-GSOP2-15-O-01"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-02-CCDM-GSOP4/15-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","[{id=pot-1620519810584}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","CCDM-GSOP4/15-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","CCDM-GSOP4/15-O-02","ocds-0ud2q6-CCDM-GSOP4/15-O-02","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","CCDM-GSOP4/15-O-02"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/09-O-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-9344/09-O-03-HUDT-9344/09-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuarta Etapa de la Ampliación de la Marina Chahué en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Cuarta Etapa de la Ampliación de la Marina Chahué en el CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-9344/09-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/09-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/09-O-03}]","Cuarta Etapa de la Ampliación de la Marina Chahué en el CIP Huatulco Oax.","HUDT-9344/09-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","HUDT-9344/09-O-03","ocds-0ud2q6-HUDT-9344/09-O-03","1.075321739E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.075321739E7","HUDT-9344/09-O-03"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T-SYSTEMS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C386-10]","[{roles=supplier, name=T-SYSTEMS S.A. DE C.V, details={type=company}, id=t-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C386-10-C386-10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C386-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C386-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C386-10}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C386-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C386-10","ocds-0ud2q6-C386-10","1.074856251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS S.A. DE C.V, id=t-systems-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.074856251E7","C386-10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T-SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-386-10]","[{roles=supplier, name=T-SYSTEMS S.A. DE C.V., details={type=company}, id=t-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-386-10-C-386-10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-386-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-386-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-386-10}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-386-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-386-10","ocds-0ud2q6-C-386-10","1.074856251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS S.A. DE C.V., id=t-systems-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.074856251E7","C-386-10"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T SYSTEMS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-386/10]","[{roles=supplier, name=T SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=t-systems-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-386/10-C-386/10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-386/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-386/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-386/10}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-386/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-386/10","ocds-0ud2q6-C-386/10","1.074856251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T SYSTEMS MEXICO S.A. DE C.V., id=t-systems-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.074856251E7","C-386/10"
"2021-05-09T00:24:27.000Z","2015-02-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-052/2015]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V, details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-052/2015-C-052/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INTALACIONES QUE OCUPAN OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INTALACIONES QUE OCUPAN OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-052/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-052/2015}]","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INTALACIONES QUE OCUPAN OFICINAS CENTRALES DE FONATUR","C-052/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-052/2015","ocds-0ud2q6-C-052/2015","10745350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V, id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10745350","C-052/2015"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJ07-0544-DO/13-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SJ07-0544-DO/13-O-01-SJ07-0544-DO/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Última Etapa de la Rehabilitación de la Red de Drenaje Sanitario de la Zona Turística de San Jose Del Cabo B.C.S.","[{id=pot-1620519810584}]","Última Etapa de la Rehabilitación de la Red de Drenaje Sanitario de la Zona Turística de San Jose Del Cabo B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJ07-0544-DO/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJ07-0544-DO/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJ07-0544-DO/13-O-01}]","Última Etapa de la Rehabilitación de la Red de Drenaje Sanitario de la Zona Turística de San Jose Del Cabo B.C.S.","SJ07-0544-DO/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","SJ07-0544-DO/13-O-01","ocds-0ud2q6-SJ07-0544-DO/13-O-01","1.069966151E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.069966151E7","SJ07-0544-DO/13-O-01"
